tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b786be507082d4d590a552a4491e7e9d9bb7cd427868b6b0e41355d57f75ef7d,1,1,1,84.22234933,1596490388,Regular,9526737033a21477b3f1d4001e3a89a3eb8c0bc938e0d258e399b0af0d15d02c
2b1c7e749d51fe00dca3b2809408c6656bdb2fd3f617d930423ac408ac664810,1,1,1,36.18602706,1596413637,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
0906f2fe64df5302b474e6f726d0642b36bc3734c3b6d9f47929e3bad7cc9509,1,0,1,37.21201065,1596407809,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
8a0271fcde4d17ec774f86058af2568114acb75fbd7561bbd8091abc665ed396,1,1,1,19.42653645,1596407809,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
0a8880d4fc3bb6623173d33feabd1d64cc4601842a93fda56fa8d376520800b6,1,1,1,19.34342099,1596386048,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
0e2e2cf8032e8d756836b89fb42c14ebe352dfca300597bf4b504a9eeb27eee1,1,1,1,34.96688807,1596380839,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
3fcc4931f6ab019ab8f2a73c886d027460cb9f21013683bfede6259b4cea46f6,1,1,1,33.572001,1596374797,Regular,6db53251cbc840541adab9ade954608bfde11f51dfad10043042ac3c58127154
1422cf48fc33b93dc5bdb86f90c9dae1f49d371c953e60dc670cfe298f5f2827,1,1,1,13.21539336,1596373882,Regular,6db53251cbc840541adab9ade954608bfde11f51dfad10043042ac3c58127154
2ca5a046a2c81186230670ccf3aea96167e5535275bac5283e9f13886fb8d20a,1,1,1,35.31660448,1596279844,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
b65be276a592cd0f5e8f86a248c20e865058d37727fec7de3335c0d8ad398ef5,1,0,1,38.114514,1595676778,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
05b5dc9653f040f4f5c808aaf875c36225e514828b2ff2d9e6a7836406e7e11a,-1,1,1,29.281348,1595590678,Regular,3f03f97de54fd91a7ca6fa9cd7eb3551d7cb916375d60cb70e569502516e3752
3f03f97de54fd91a7ca6fa9cd7eb3551d7cb916375d60cb70e569502516e3752,1,0,1,29.281348,1595590678,Regular,05b5dc9653f040f4f5c808aaf875c36225e514828b2ff2d9e6a7836406e7e11a
0e305610b3b44f61ed82aa348ed3d7ed4e6974b817a400fa63579576b7365d1a,1,1,1,34.691851,1595578122,Regular,b5bd825ef9edc8702857a1e8a454f1cbfa85da8abc77e047ed6fcaf167f9d7bf
30d0df2dab902b984f304a77f7dc168751b10b9001f098fe313f9864ead78a35,-1,1,1,26.14809112,1595150760,Regular,0c4c6bc84741452a2095c7ce6ec1b67d57475f6fa384f25e6ef2cce1aaaab968
0c4c6bc84741452a2095c7ce6ec1b67d57475f6fa384f25e6ef2cce1aaaab968,1,0,1,26.14809112,1594897167,Regular,30d0df2dab902b984f304a77f7dc168751b10b9001f098fe313f9864ead78a35
20d89b81afaf62933c82fc19472af36788280a01a3b73809206530cf8987f8ee,-1,1,1,29.05050664,1594894356,Regular,f708f16130b8c2fb57825ddfebe969e8d25218daf1f829e20a52dbc91714b535
f708f16130b8c2fb57825ddfebe969e8d25218daf1f829e20a52dbc91714b535,1,1,1,29.05050664,1594808154,Regular,20d89b81afaf62933c82fc19472af36788280a01a3b73809206530cf8987f8ee
6193563999f20c9bc0bed45925b3d9dfd60cdbc45c21da227ec737e2f0eac2ec,-1,0,1,52.29907741,1594721662,Regular,0ba8315a333454e5409b86e02a739d97eb61aea582443179bf87be7121e3b17c
6193563999f20c9bc0bed45925b3d9dfd60cdbc45c21da227ec737e2f0eac2ec,-1,1,1,12.17829574,1594721662,Regular,b9453b180aa62ca7e5e664abd64d4b087277896487f883944bf7b41ddb5c9b22
0ba8315a333454e5409b86e02a739d97eb61aea582443179bf87be7121e3b17c,1,1,1,52.29907741,1594641292,Regular,6193563999f20c9bc0bed45925b3d9dfd60cdbc45c21da227ec737e2f0eac2ec
b9453b180aa62ca7e5e664abd64d4b087277896487f883944bf7b41ddb5c9b22,1,1,1,12.17829574,1594416958,Regular,6193563999f20c9bc0bed45925b3d9dfd60cdbc45c21da227ec737e2f0eac2ec
766bfa4a872d22f0f95896ba73430c87c20fb2cd0a1ae3b43fcce57e2a28228e,-1,0,1,25.65483079,1594368506,Regular,31714e8b607e85d2cab897cb1c9810f9991d9f4efc9d3c76db535c1bf4027550
31714e8b607e85d2cab897cb1c9810f9991d9f4efc9d3c76db535c1bf4027550,1,1,1,25.65483079,1594202523,Regular,766bfa4a872d22f0f95896ba73430c87c20fb2cd0a1ae3b43fcce57e2a28228e
c93e1c0caf3551af5eed26de602d8b9b2e2ec608fa762a40683d6afc499b1c8d,-1,0,1,14.56482858,1592073195,Regular,17a9ca3a8097800f7c8995ba27bfe634d132b9d93f95f878279ad2f47af72ce0
17a9ca3a8097800f7c8995ba27bfe634d132b9d93f95f878279ad2f47af72ce0,1,1,1,14.56482858,1591965892,Regular,c93e1c0caf3551af5eed26de602d8b9b2e2ec608fa762a40683d6afc499b1c8d
1bb09ac50e341513991847023b1102e444506d32f426dc9705d1158366ca150d,-1,0,1,20.03486384,1591960733,Regular,f869b6c852c35925bcfdbfa80e6b977bc7854ab89aeccd745e44b541f6c916fc
f869b6c852c35925bcfdbfa80e6b977bc7854ab89aeccd745e44b541f6c916fc,1,1,1,20.03486384,1590748937,Regular,1bb09ac50e341513991847023b1102e444506d32f426dc9705d1158366ca150d
1f3742e2920bca38e74eeb027ebacae1c2aa511436487a6ea0fa26548e3e72a5,-1,0,1,27.9531217,1590741501,Regular,5b4da45b15dc6234f63c40bfb7633f6e1acebf4421da68ffc1ff8b0b8ee8b8e3
0fc3ec9f9b79e85ba87c0be2a9c25bf4d7e0e9ef8e5d4e57bc0af46ddb605063,-1,1,1,13.98258218,1590654863,Regular,f35b4cb36ec1081ab29e692fc60adfc5832b7ebf1da89c71ab0dc40f41ff326f
8f4fce55df42e28b4dcc65771c70bd745d100c4be6f37fce542bada90f1262bb,-1,1,1,22.64989313,1590654863,Regular,8859547c2775d3fa8ece428a0eade2fa17222c57302ca4e6796f8e0e32a91bbc
5b4da45b15dc6234f63c40bfb7633f6e1acebf4421da68ffc1ff8b0b8ee8b8e3,1,1,1,27.9531217,1590403414,Regular,1f3742e2920bca38e74eeb027ebacae1c2aa511436487a6ea0fa26548e3e72a5
8859547c2775d3fa8ece428a0eade2fa17222c57302ca4e6796f8e0e32a91bbc,1,1,1,22.64989313,1590143146,Regular,8f4fce55df42e28b4dcc65771c70bd745d100c4be6f37fce542bada90f1262bb
f35b4cb36ec1081ab29e692fc60adfc5832b7ebf1da89c71ab0dc40f41ff326f,1,1,1,13.98258218,1589885662,Regular,0fc3ec9f9b79e85ba87c0be2a9c25bf4d7e0e9ef8e5d4e57bc0af46ddb605063
e9036f5ef1e97e0098f9c48c21b40acff2cc6d6ff781fdfc714bb2bf945e1e19,-1,0,1,34.94915469,1588776795,Regular,a5f3e1c1853de525b5e789047adc52e9149e53f2e31f9876c8c6ca8b5791299e
2be57f2241e1be1874d5129b4f989b361f59116e337e809f50d30ca7b00a6cb9,-1,1,1,28.16776367,1588532901,Regular,7c5a640d18cd586a45f63d7a4e3547ef446e99dfc4cc40add227965ca92e1ac1
6ee57d3e794d98414ece1f09fd532dfa430ceb2f90292c360a4702ef30802c14,-1,1,1,13.48972848,1588242958,Regular,6f6eedd1b192b70c6defc8d5bbd26d82e6b01b26876267b19c195bf28b62554c
6ee57d3e794d98414ece1f09fd532dfa430ceb2f90292c360a4702ef30802c14,-1,0,1,10.04016336,1588242958,Regular,2fd62edabb317395c2011291cc8f5e0df116ef56939c71d65af36f3409b104a7
2fd62edabb317395c2011291cc8f5e0df116ef56939c71d65af36f3409b104a7,1,1,1,10.04016336,1588200956,Regular,6ee57d3e794d98414ece1f09fd532dfa430ceb2f90292c360a4702ef30802c14
6f6eedd1b192b70c6defc8d5bbd26d82e6b01b26876267b19c195bf28b62554c,1,1,1,13.48972848,1588183757,Regular,6ee57d3e794d98414ece1f09fd532dfa430ceb2f90292c360a4702ef30802c14
836f9d5a819f86fcd3f1a67f9428a3f1a70e299186c778560c1bf5d772e255d3,-1,1,1,24.59122551,1587803047,Regular,155ec24b40a6f982fe60981cc85c6b29bd56aa9c603bd0a0c0ecb8a20932f366
155ec24b40a6f982fe60981cc85c6b29bd56aa9c603bd0a0c0ecb8a20932f366,1,1,1,24.59122551,1587730533,Regular,836f9d5a819f86fcd3f1a67f9428a3f1a70e299186c778560c1bf5d772e255d3
a5f3e1c1853de525b5e789047adc52e9149e53f2e31f9876c8c6ca8b5791299e,1,1,1,34.94915469,1587575799,Regular,e9036f5ef1e97e0098f9c48c21b40acff2cc6d6ff781fdfc714bb2bf945e1e19
34affaf3a8e0d632e6babb529f000911176431b4e50f8e1cf969c8f8466a646d,-1,1,1,27.97819871,1587377761,Regular,b5a61ffd1d00252b9d444ed7218502ec86f6fe36cef1d091d82fdb8f712301ef
34affaf3a8e0d632e6babb529f000911176431b4e50f8e1cf969c8f8466a646d,-1,0,1,17.59156464,1587377761,Regular,cc80a1420fb16d9164d5c46f0abace8630a8ba78d911b8475ab3b0f9da88e74d
cc80a1420fb16d9164d5c46f0abace8630a8ba78d911b8475ab3b0f9da88e74d,1,1,1,17.59156464,1586965994,Regular,34affaf3a8e0d632e6babb529f000911176431b4e50f8e1cf969c8f8466a646d
1881461b1fbdecedd871b3c27042ec1358f7316eabc3b93391dd786706d002a4,-1,0,1,18.4838863,1586874925,Regular,7616e02f3a32957081fc483e2f14ce4cac41fcbcab72aebc82b9563be003ceb5
7616e02f3a32957081fc483e2f14ce4cac41fcbcab72aebc82b9563be003ceb5,1,1,1,18.4838863,1586261709,Regular,1881461b1fbdecedd871b3c27042ec1358f7316eabc3b93391dd786706d002a4
8bd44bf2ecd0fed6cdd6c504b52e7d56b23015a29a775cf91d7457b7b31642fc,-1,1,1,20.43643944,1586182569,Regular,b5c60ec1608e4dd0469a8a32ccb7653cf60e1c5632239bdc4444e68a297fa7a0
8bd44bf2ecd0fed6cdd6c504b52e7d56b23015a29a775cf91d7457b7b31642fc,-1,2,1,17.69091438,1586182569,Regular,ad29631233bea00fc03d8d70bd278596657bd611254a9d3ad5a7a07143d0ef51
b842ebfc34eba44fb797cfeb6c5a86fdb6baf3bbe57369bbdb69839295b25c25,-1,1,1,22.85395901,1586182569,Regular,8d5194e3b321b359537c15720311f404dcd50c4fbcf9d09a8238fee22d6343d1
7c5a640d18cd586a45f63d7a4e3547ef446e99dfc4cc40add227965ca92e1ac1,1,1,1,28.16776367,1585592552,Regular,2be57f2241e1be1874d5129b4f989b361f59116e337e809f50d30ca7b00a6cb9
0c8548c64a05e78679570ba9d6ed0138a1032d2f1bd03056f38294f4e48dcaf7,-1,2,1,8.63742758,1585569718,Regular,3333d82154d3830345185aa32bf19f922808f2375f800d0cb7572e2b1d1ad508
0c8548c64a05e78679570ba9d6ed0138a1032d2f1bd03056f38294f4e48dcaf7,-1,0,1,11.30158862,1585569718,Regular,a42d23f9a974a1d7c8e669f31d847d7b9d5b971702519d5bf25e98970f8075c7
8d5194e3b321b359537c15720311f404dcd50c4fbcf9d09a8238fee22d6343d1,1,1,1,22.85395901,1585303229,Regular,b842ebfc34eba44fb797cfeb6c5a86fdb6baf3bbe57369bbdb69839295b25c25
b5a61ffd1d00252b9d444ed7218502ec86f6fe36cef1d091d82fdb8f712301ef,1,1,1,27.97819871,1585301208,Regular,34affaf3a8e0d632e6babb529f000911176431b4e50f8e1cf969c8f8466a646d
ad29631233bea00fc03d8d70bd278596657bd611254a9d3ad5a7a07143d0ef51,1,1,1,17.69091438,1585153018,Regular,8bd44bf2ecd0fed6cdd6c504b52e7d56b23015a29a775cf91d7457b7b31642fc
3333d82154d3830345185aa32bf19f922808f2375f800d0cb7572e2b1d1ad508,1,1,1,8.63742758,1584977932,Regular,0c8548c64a05e78679570ba9d6ed0138a1032d2f1bd03056f38294f4e48dcaf7
efd353826d55bf52ea817b8d760bea7c208080e99218d3a4bd4505b50e704fcc,-1,2,1,6.71527723,1584960896,Regular,e74cfa48b6d02632b513d1cfee20377049817042afed6b17a164a3ae30239fd1
efd353826d55bf52ea817b8d760bea7c208080e99218d3a4bd4505b50e704fcc,-1,1,1,8.65328,1584960896,Regular,eaf38b3cae5e9e92239460eb4ea6c34f846c5797e66eebbdfa9cd00d4968d39a
efd353826d55bf52ea817b8d760bea7c208080e99218d3a4bd4505b50e704fcc,-1,0,1,11.06402286,1584960896,Regular,b4a1a606c6669972b5670758fa12af1d837a756f1534ef29f03769264c0cb51c
a42d23f9a974a1d7c8e669f31d847d7b9d5b971702519d5bf25e98970f8075c7,1,1,1,11.30158862,1584619737,Regular,0c8548c64a05e78679570ba9d6ed0138a1032d2f1bd03056f38294f4e48dcaf7
eaf38b3cae5e9e92239460eb4ea6c34f846c5797e66eebbdfa9cd00d4968d39a,1,1,1,8.65328,1584611636,Regular,efd353826d55bf52ea817b8d760bea7c208080e99218d3a4bd4505b50e704fcc
b5c60ec1608e4dd0469a8a32ccb7653cf60e1c5632239bdc4444e68a297fa7a0,1,1,1,20.43643944,1584380205,Regular,8bd44bf2ecd0fed6cdd6c504b52e7d56b23015a29a775cf91d7457b7b31642fc
b4a1a606c6669972b5670758fa12af1d837a756f1534ef29f03769264c0cb51c,1,0,1,11.06402286,1584359013,Regular,efd353826d55bf52ea817b8d760bea7c208080e99218d3a4bd4505b50e704fcc
e74cfa48b6d02632b513d1cfee20377049817042afed6b17a164a3ae30239fd1,1,1,1,6.71527723,1584182178,Regular,efd353826d55bf52ea817b8d760bea7c208080e99218d3a4bd4505b50e704fcc
5b5170adb84337baf7bc67d30921756cba87ba2011f7a149c853afa9c3732d0a,-1,1,1,38.36987834,1584014299,Regular,c50c76ccdf2f72d34b0b67020939f07b7cb8740f21a161744e6fe22aa3f8cc51
4c313409161d0438761318267063b4b0da1961132709241fecfa64897d616e45,-1,1,1,27.47672966,1584014083,Regular,08856ed2595bd30b5c16f8704080b462a691e27516003a2115d43bda2a7ba65f
92c1706b6e04e06de318c30631ef3948c9a2eb591eedab33b5cc3cca044bdbef,-1,1,1,13.33068179,1583246471,Regular,24e24767dfbb53c67f4a62aba70a602d704957d323c94557fe66ac8676677f3e
24e24767dfbb53c67f4a62aba70a602d704957d323c94557fe66ac8676677f3e,1,1,1,13.33068179,1583164904,Regular,92c1706b6e04e06de318c30631ef3948c9a2eb591eedab33b5cc3cca044bdbef
4a465d3bd3ba4e6412ab7c92c7f8d4c2ec9d2a31a5e710231e0551032d7db8ff,-1,0,1,10.58008279,1583140383,Regular,2ecec610d046d86a82e6832565996df769176682e4b3e1c8e2dfc3a31ec09bca
8f41f0f983998fad0d0434902801bad0d588c110e7957d61c07260b376804c67,-1,1,1,23.40387512,1583140383,Regular,64ef0d5b4b64ad3d0b00bf0f98fe0da1de535d6da153d743d1b0b1d87403e395
2ecec610d046d86a82e6832565996df769176682e4b3e1c8e2dfc3a31ec09bca,1,1,1,10.58008279,1582622978,Regular,4a465d3bd3ba4e6412ab7c92c7f8d4c2ec9d2a31a5e710231e0551032d7db8ff
52e2a3f5a07942a844582c5eebbb268d0eac16fcc57c3aafe975c2a8d043313d,-1,1,1,19.99826591,1582561800,Regular,66c4f03f226316ddd1ae12428b1da60b85660e9526abcdca96a0a27f2c4d5042
66c4f03f226316ddd1ae12428b1da60b85660e9526abcdca96a0a27f2c4d5042,1,1,1,19.99826591,1582547077,Regular,52e2a3f5a07942a844582c5eebbb268d0eac16fcc57c3aafe975c2a8d043313d
1edbc3e2590ed988697fdf3ce233ecc39051867c99fe805b5695ed25f747eae3,-1,1,1,17.10665394,1582541606,Regular,2b5f77ed7744cc440b01a0e79f3fa7c327481ec5582fa3fae155a23388e619c7
1edbc3e2590ed988697fdf3ce233ecc39051867c99fe805b5695ed25f747eae3,-1,2,1,17.88927427,1582541606,Regular,7806d10931ecd62879e274969b8a93060b33b29c4b720e7afb041ed6fb86af79
