tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dad75f1320b8a5fa913ef96a6c90bfd41138ba11b840d1e29cdf9ab814cc369,-1,1,1,1.33457333,1682216358,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,122,1,1.33457333,1682215811,Regular,5dad75f1320b8a5fa913ef96a6c90bfd41138ba11b840d1e29cdf9ab814cc369
90d370181b716b9cd7d57e66b75d69eb780546df7d8945842e07ecc36ad04b22,-1,0,1,1.21173823,1681962699,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,152,1,1.21173823,1681957920,Regular,90d370181b716b9cd7d57e66b75d69eb780546df7d8945842e07ecc36ad04b22
f2b475c1b4ccf72ee1fe6d147e894772f2bfb05c218a01b3348eaf07ec24481a,-1,0,1,1.32879087,1681754714,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,78,1,1.32879087,1681698289,Regular,f2b475c1b4ccf72ee1fe6d147e894772f2bfb05c218a01b3348eaf07ec24481a
1f6a995c9ca632fa779fc8e0eb88d779111006d8117f21a0080e473954c0a04f,-1,1,1,1.29843994,1681439269,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,10,1,1.29843994,1681438662,Regular,1f6a995c9ca632fa779fc8e0eb88d779111006d8117f21a0080e473954c0a04f
2858e103bcf77fd116d34bd35ccf51c1351a6d08b4f037fe7d05744de3415526,-1,0,1,1.41794284,1681203404,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,178,1,1.41794284,1681179191,Regular,2858e103bcf77fd116d34bd35ccf51c1351a6d08b4f037fe7d05744de3415526
7e24a7ff080bf7ef235eb040dbdb3792951e84b7ee66ec722f5044cfab654e8a,-1,0,1,1.25887906,1680973407,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,60,1,1.25887906,1680918669,Regular,7e24a7ff080bf7ef235eb040dbdb3792951e84b7ee66ec722f5044cfab654e8a
d5d3b2878fc8142ab3e96f2dcc4c6a4287295c3ced20396ff38eed57647e5ff5,-1,0,1,1.20436378,1680667100,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,15,1,1.20436378,1680663884,Regular,d5d3b2878fc8142ab3e96f2dcc4c6a4287295c3ced20396ff38eed57647e5ff5
fb8f96e800736a1995549ded43b6f756bfc8edc10bffd9925382aacd1d424f91,-1,1,1,1.40621996,1680429237,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,65,1,1.40621996,1680408334,Regular,fb8f96e800736a1995549ded43b6f756bfc8edc10bffd9925382aacd1d424f91
b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600,-1,0,1,1.34106636,1680293222,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,86,1,1.34106636,1680142192,Regular,b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600
20aad798a3a8cc59a2fbbae986f66160d3b1acfb3ab68eeefc6ff84f7eedb4ed,-1,0,1,1.41986514,1679960552,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,85,1,1.41986514,1679882960,Regular,20aad798a3a8cc59a2fbbae986f66160d3b1acfb3ab68eeefc6ff84f7eedb4ed
5f821b0761f47e9b8dc58eedfcc795987baee916a0ee3ac50495d29b69c09b75,-1,0,1,1.34877881,1679660789,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,5,1,1.34877881,1679624395,Regular,5f821b0761f47e9b8dc58eedfcc795987baee916a0ee3ac50495d29b69c09b75
d6d717d370db422fe98470529d7dfdcfb09b34de64303ff10f3e7a677e06642b,-1,0,1,1.52300622,1679409520,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,130,1,1.52300622,1679362640,Regular,d6d717d370db422fe98470529d7dfdcfb09b34de64303ff10f3e7a677e06642b
10848f25d30a7632e585f6b3f93cf84d266f8f1a2d2f2148afd7e04e277a5fc4,-1,2,1,1.49842797,1679113863,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,161,1,1.49842797,1679106308,Regular,10848f25d30a7632e585f6b3f93cf84d266f8f1a2d2f2148afd7e04e277a5fc4
8e61b5ebd74bbe09565cf3f99fb1babe232ad402bf8b5d8e36b8623bcb78a11f,-1,0,1,1.49545234,1679006417,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,4,1,1.49545234,1678845421,Regular,8e61b5ebd74bbe09565cf3f99fb1babe232ad402bf8b5d8e36b8623bcb78a11f
e4158045095b7379959a05164f91e1d61831795322cd9501fa9c026224bfcbab,-1,1,1,1.44174852,1678809978,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,183,1,1.44174852,1678584860,Regular,e4158045095b7379959a05164f91e1d61831795322cd9501fa9c026224bfcbab
da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a,-1,6,1,1.4473457,1678381197,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,120,1,1.4473457,1678327414,Regular,da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a
e2ccfdb1541fec001cae8c3cb99e911321945ea41dfc234d2f90d461f2c9aae1,-1,0,1,1.50605349,1678230669,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,183,1,1.50605349,1678067380,Regular,e2ccfdb1541fec001cae8c3cb99e911321945ea41dfc234d2f90d461f2c9aae1
4218f03bd3ec8d709ca399d1ce3cc64f9b2df3cab39456c310f679ca5a14cded,-1,3,1,1.3297964,1677963934,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
1ff3910b7090dd7d64892a2eb97f26e6cdbbe1463f806be41d5c3a6f94b0e1fe,-1,2,1,1.09348739,1677945203,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,135,1,1.09348739,1677808850,Regular,1ff3910b7090dd7d64892a2eb97f26e6cdbbe1463f806be41d5c3a6f94b0e1fe
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,38,1,1.3297964,1677634374,Regular,4218f03bd3ec8d709ca399d1ce3cc64f9b2df3cab39456c310f679ca5a14cded
c9f05258fd0c17f225da5a5085f5ad58e26c50faf696792311b2ff3036637d71,-1,1,1,0.12257964,1677063205,Regular,e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81
e28bc897a779739146542820322919014514e482fe8bbe941dea7fe867f6cb81,1,3,1,0.12257964,1676952356,Regular,c9f05258fd0c17f225da5a5085f5ad58e26c50faf696792311b2ff3036637d71
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,8,1,0.46433807,1676929471,Regular,5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63
e42f6cd5fa41d5a16466a79eb1c3eb864a8c122d712f66b18b9874dca3357ca1,-1,0,1,0.47882481,1676902984,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
00ad1ae99cf397bd1e46a0b9405575fbbc33044d75f495822cd0005a76e4be95,-1,1,1,0.46485373,1676900306,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
5e206a4aaf00ae9dbd33dabaefaefb8b2d32104ab50a287793cc3a3b8750de63,1,21,1,0.46433807,1676867579,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
1b4e72d189dc699cd3434c7b97a13d97521795b4b54e8e9b6ab5ac60056f903e,-1,1,1,0.46661464,1676823029,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
1b4e72d189dc699cd3434c7b97a13d97521795b4b54e8e9b6ab5ac60056f903e,-1,2,1,0.48378346,1676823029,Regular,96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,21,1,0.46485373,1676776423,Regular,00ad1ae99cf397bd1e46a0b9405575fbbc33044d75f495822cd0005a76e4be95
96d08d0fd1a64e96cb2a4ae14b363832650db139cfb612ab17a8741bca131a04,1,11,1,0.48378346,1676690950,Regular,1b4e72d189dc699cd3434c7b97a13d97521795b4b54e8e9b6ab5ac60056f903e
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,22,1,0.46661464,1676604702,Regular,1b4e72d189dc699cd3434c7b97a13d97521795b4b54e8e9b6ab5ac60056f903e
13ca6be155899fe6b05f7d4545f8126ce0c066e9335495f4faa8463e73f2ef48,-1,3,1,0.4636031,1676585120,Regular,93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889
93a29d80d2681b6794c80cb3806203e8b94c4c3352b0db83b5edf67c3fef3889,1,20,1,0.4636031,1676520040,Regular,13ca6be155899fe6b05f7d4545f8126ce0c066e9335495f4faa8463e73f2ef48
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,24,1,0.47882481,1676438273,Regular,e42f6cd5fa41d5a16466a79eb1c3eb864a8c122d712f66b18b9874dca3357ca1
ed266ae10276fc0351dfb0ae6459251aa4a7865f701d8fc607316d3bae30f5ab,-1,0,1,0.46467414,1676394082,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
ed266ae10276fc0351dfb0ae6459251aa4a7865f701d8fc607316d3bae30f5ab,-1,1,1,0.51773884,1676394082,Regular,806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b
e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513,-1,0,1,0.48349939,1676386836,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513,-1,8,1,0.48358797,1676386836,Regular,bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf
14c929417ec0bf1c48eaaa2e2124c5be58d5f41f2990e5c6b2d26c629dc9ff37,-1,2,1,0.48326693,1676384694,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
bf9f0c7cbb0ac9892d37f8f6cc9051b76eca6151eb2a13916c77a726b395facf,1,19,1,0.48358797,1676357891,Regular,e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,21,1,0.46467414,1676266470,Regular,ed266ae10276fc0351dfb0ae6459251aa4a7865f701d8fc607316d3bae30f5ab
806f607c7475c33f73ee19b5ebdfe2a32e17892b7060b228482ffcbb7ee2026b,1,21,1,0.51773884,1676178585,Regular,ed266ae10276fc0351dfb0ae6459251aa4a7865f701d8fc607316d3bae30f5ab
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,21,1,0.48326693,1676091613,Regular,14c929417ec0bf1c48eaaa2e2124c5be58d5f41f2990e5c6b2d26c629dc9ff37
246ca5cc1e53ebb968c2ce203f9ee1f7adab7f55daa7978d19902ebb3f57c8da,-1,0,1,0.49314693,1676061368,Regular,28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3
28b233ee30823174e03ffb6ef58d3788e7f7a68a924d081c547dc7c679dcf1b3,1,21,1,0.49314693,1676000631,Regular,246ca5cc1e53ebb968c2ce203f9ee1f7adab7f55daa7978d19902ebb3f57c8da
249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf,-1,7,1,0.46896162,1675944183,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf,-1,8,1,0.45789857,1675944183,Regular,7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,-1,2,1,0.48136489,1675931839,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,-1,5,1,0.48205334,1675931839,Regular,42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,24,1,0.48136489,1675917864,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
42aa5e25265e4a2ca00c75d916b03bc1d6144a4d24d9ed000793082709065e0c,1,22,1,0.48205334,1675826994,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,25,1,0.48349939,1675753890,Regular,e936d379383a973013a525e329924485d0d72abb634d8323ee390c504a66c513
d34bb34cb2499b11c874d339735c62ae178ff2cdc93f557bee82453df7a62712,-1,4,1,0.48159734,1675704459,Regular,f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428
67ac35490ba7262a7b80f64be9c2694981aae856d23df425fb96c0beae7d1386,-1,2,1,0.44992681,1675673690,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
7e2023679d04595161d859e30590427a19a6f276e17ad1967fffdc4d978974cc,1,23,1,0.45789857,1675653855,Regular,249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,23,1,0.46896162,1675573760,Regular,249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf
47701d37391e42bc7c896bd7494a93416f3900ad274a35e15c78138dcd909b83,-1,0,1,0.53504757,1675534689,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
f35afcbcff10022142f4c05fd3b89059e3262221bb0b29ecbe50c2a1a5f8e428,1,25,1,0.48159734,1675482875,Regular,d34bb34cb2499b11c874d339735c62ae178ff2cdc93f557bee82453df7a62712
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,25,1,0.53504757,1675394174,Regular,47701d37391e42bc7c896bd7494a93416f3900ad274a35e15c78138dcd909b83
c4d0b9ba3d5d46ab66084577cf962dc3596ade3aa622cbd44afb0600b81824ed,-1,1,1,0.5254621,1675386102,Regular,1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5
1f40d0dbef4403014159839cf875bc4f02a862faf4383aa3b8b8a58ea78f0bc5,1,24,1,0.5254621,1675308774,Regular,c4d0b9ba3d5d46ab66084577cf962dc3596ade3aa622cbd44afb0600b81824ed
0e33eb4c18543cf97bff2e4754b3a7740ebea55d16132095f397e3c444a575ba,-1,0,1,0.41673158,1675300061,Regular,549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,23,1,0.44992681,1675232264,Regular,67ac35490ba7262a7b80f64be9c2694981aae856d23df425fb96c0beae7d1386
549503ea2b7fb4ecfc75b66024418abc9f99bc6526a6e5a8ffd6a9445a437adc,1,22,1,0.41673158,1675135309,Regular,0e33eb4c18543cf97bff2e4754b3a7740ebea55d16132095f397e3c444a575ba
00c591171d9faa375f71959ff328b8592ee8f9945d6380d5e8c3294ffc86b02c,-1,1,1,0.46137897,1675073560,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,21,1,0.46137897,1675054381,Regular,00c591171d9faa375f71959ff328b8592ee8f9945d6380d5e8c3294ffc86b02c
d390929f28b8de36334607ad8b725b38382580054db8c0e820529baa6022e192,-1,0,1,0.50508081,1675003367,Regular,197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57
197784ed8bed9b624dabc8f0d74bcd8328c7ade6da80fd59b964131b5a417d57,1,25,1,0.50508081,1674973643,Regular,d390929f28b8de36334607ad8b725b38382580054db8c0e820529baa6022e192
5a8f34b69721556d8b7ffe859ef36416483c4a1a194b1df52f0ce754729cb64a,-1,1,1,0.46488711,1674924957,Regular,85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a
5a8f34b69721556d8b7ffe859ef36416483c4a1a194b1df52f0ce754729cb64a,-1,3,1,0.47888045,1674924957,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,23,1,0.47888045,1674877290,Regular,5a8f34b69721556d8b7ffe859ef36416483c4a1a194b1df52f0ce754729cb64a
85d3874f920e1824bb1f9572598c7a92e03ca6cfc02fdbb1c8eaa4fa053e430a,1,23,1,0.46488711,1674791509,Regular,5a8f34b69721556d8b7ffe859ef36416483c4a1a194b1df52f0ce754729cb64a
c35db4c9ad6c0f2d068509a34b9e12f160b7aa67f82f59581dd117f54ec4592c,-1,4,1,0.45780435,1674767945,Regular,7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297
7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297,1,19,1,0.45780435,1674710787,Regular,c35db4c9ad6c0f2d068509a34b9e12f160b7aa67f82f59581dd117f54ec4592c
b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101,-1,10,1,0.43209632,1674620570,Regular,bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a
b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101,-1,8,1,0.49651476,1674620570,Regular,eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae
b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101,-1,13,1,0.50761556,1674620570,Regular,5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab
bdb9cbcc82651fa6c7125a44839e680e1fbed5fc34100f2952f5592020a67f1a,1,22,1,0.43209632,1674616354,Regular,b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101
fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a,-1,5,1,0.42381355,1674594924,Regular,518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8
fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a,-1,4,1,0.54663318,1674594924,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a,-1,6,1,0.39704542,1674594924,Regular,45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2
45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2,1,7,1,0.39704542,1674532469,Regular,fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a
5e3a275f58c8a60f8df97f487d2915647689c4784e5de75412f6351c07a53fab,1,24,1,0.50761556,1674441269,Regular,b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,25,1,0.54663318,1674374970,Regular,fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a
eab614e96314bf81b5958d5474fade78d499c6aefe6339a02c71e389466ba5ae,1,22,1,0.49651476,1674272742,Regular,b93563b5a2f6a6126b900648998d6ccd5bf8e524e3dfff6ebe253f553b7b2101
2ff10c4d610d33dad2bf0b6f2efe68ce792c324d0c8f2e0ba6a25efb4a8a9ead,-1,2,1,0.41841009,1674189044,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435,1,18,1,0.41841009,1674181073,Regular,2ff10c4d610d33dad2bf0b6f2efe68ce792c324d0c8f2e0ba6a25efb4a8a9ead
518d17f2f1e644e7b0de9b6d2e6a32b677d46041289caf875898afd6321057c8,1,21,1,0.42381355,1674100015,Regular,fe27dbecf5ff84ab40da91c2b49dac762eae2820bb39dfeed134ca230deb788a
c2d622d50c4ae69b9204fee024eba2a530e50cbfc2e70d2ca5f31c5b42fab350,-1,5,1,0.56620732,1674068424,Regular,d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324
d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324,1,25,1,0.56620732,1674017736,Regular,c2d622d50c4ae69b9204fee024eba2a530e50cbfc2e70d2ca5f31c5b42fab350
d3dbeb885bd4565ea9ded6cc28137729d597abb4099036b67f274a6552b792cc,-1,7,1,0.48269683,1673988662,Regular,736f688b532bfe9d76691f34042466b548c4f7ddc0af26747f3aba2b5c1e5768
10f73c870bf2ad33439171f2f1ef004508488423a9d1db74103650200913adc2,-1,0,1,0.41105085,1673986877,Regular,527160d65ebbaf348593f99289cd82929e8e4534f95570b59c48c4fbf89d41d2
454a0b245eb6e10a8ba27e3663185fa62ce4314caff817003a434d0b440e45e0,-1,0,1,0.46038596,1673957500,Regular,6a4af429a714e7e4f6ea106c3bd673839abfd986d8572850afeafdb0ab21e29f
