tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab1a8afb836c4d1a83fd606478e31b3f959870cd0c98a1a2061876d4218a9a3,1,2,1,0.01040517,1566185598,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
09121fa6d6bcf688ca0fc40886f606440bb3da12ea2c1c39872ea1decdf79476,1,2,1,0.01020188,1566127715,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,116,1,0.01040519,1566000817,Regular,f6efb52b3493070e01fe61f165a33532a08a5e093301a694d8e5d24e2b596428
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,129,1,0.01020183,1566000817,Regular,1b459ef9e9b21e9cd68b6a46e4b87a69151c0b27b1c2fce1c81b1c9909c33a2c
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,253,1,0.01030385,1566000817,Regular,654760f804b3dd8a18948b22a052c32aa1646396abdd8671fa5cd5c24044e559
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,40,1,0.0103039,1566000817,Regular,bad5ac1fac0023df47c022be343b87a922de94c8de583b4a691e9f8819965c10
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,67,1,0.01050827,1566000817,Regular,d7b90536214428b997aecd868102158866ed5379bc27194f1cba442b39c64f18
f6efb52b3493070e01fe61f165a33532a08a5e093301a694d8e5d24e2b596428,1,2,1,0.01040519,1565879402,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
d7b90536214428b997aecd868102158866ed5379bc27194f1cba442b39c64f18,1,2,1,0.01050827,1565319247,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
1b459ef9e9b21e9cd68b6a46e4b87a69151c0b27b1c2fce1c81b1c9909c33a2c,1,2,1,0.01020183,1565317174,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
654760f804b3dd8a18948b22a052c32aa1646396abdd8671fa5cd5c24044e559,1,2,1,0.01030385,1565021234,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,361,1,0.01020264,1564345544,Regular,0fd5e168e8bf97a78ffcb5cece802398e7c09a74b69b689665802359dfcab2d9
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,105,1,0.01040606,1564345544,Regular,1a97775e982890d38844f51f627e2e3d1abbca2b5044e4428af46ae9798e193f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,207,1,0.01030386,1564345544,Regular,86339aeac7c008f65733ac8e8a84c3b82153926841c60264712e95c0c45e5686
bad5ac1fac0023df47c022be343b87a922de94c8de583b4a691e9f8819965c10,1,2,1,0.0103039,1564320314,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
0fd5e168e8bf97a78ffcb5cece802398e7c09a74b69b689665802359dfcab2d9,1,2,1,0.01020264,1563968072,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
86339aeac7c008f65733ac8e8a84c3b82153926841c60264712e95c0c45e5686,1,2,1,0.01030386,1563699209,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,90,1,0.01030474,1563491681,Regular,016b00b076ce5bb18ca3183c0e3580aa63f5cd8a2d3cc16bdd06c39a5eb57e20
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,49,1,0.01030482,1563491681,Regular,cf101068aa723092c632b539b971e52830abc59da451daed572ad0be88a8170f
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,153,1,0.01040697,1563491681,Regular,2f7dbd0ff4ea8ebc2012a98308b84ebef215e2f66719e473f78ae8ac1c853e36
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,563,1,0.01040696,1563491681,Regular,5031bbcbe922ad0873cd5d5caded31b94b6f2bf4e31162ce288f706a8b60f1c8
1a97775e982890d38844f51f627e2e3d1abbca2b5044e4428af46ae9798e193f,1,2,1,0.01040606,1563471828,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
016b00b076ce5bb18ca3183c0e3580aa63f5cd8a2d3cc16bdd06c39a5eb57e20,1,2,1,0.01030474,1562853024,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
5031bbcbe922ad0873cd5d5caded31b94b6f2bf4e31162ce288f706a8b60f1c8,1,2,1,0.01040696,1562294504,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
2f7dbd0ff4ea8ebc2012a98308b84ebef215e2f66719e473f78ae8ac1c853e36,1,2,1,0.01040697,1561997554,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
cf101068aa723092c632b539b971e52830abc59da451daed572ad0be88a8170f,1,2,1,0.01030482,1561996610,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,42,1,0.01051012,1561917077,Regular,b5e4dcdf37ccda2f2e45ec8bdd6ba8b46152d597befdd38c7f4e9839339de810
b5e4dcdf37ccda2f2e45ec8bdd6ba8b46152d597befdd38c7f4e9839339de810,1,2,1,0.01051012,1561811424,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,27,1,0.01051098,1560545488,Regular,f6bcffe685168e10ed1254d266973d4fddf85b5e88a56d199adfe0fe4d0ec70d
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,469,1,0.01104204,1560545488,Regular,3bd7bff73584f8fdb29277c1dc4213d5955340440670ebde54b16d62897dc5bd
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,345,1,0.01061522,1560545488,Regular,1a6703a77393a0ef6163da15603a5f49d2f10a38c6fdc1d412d319336b17068a
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,307,1,0.01051204,1560545488,Regular,9ec3c0a937f8a33069ffb1a933426ebad96e6945d697f787462b0f63161d0e7d
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,247,1,0.01040783,1560545488,Regular,bbaef57818d26c47c0adc2c69aae6fec8cd8a54d47b88957b07e0f2b6e63d266
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,191,1,0.01104308,1560545488,Regular,42241d9bc33a2d8cf87d1dd9efbdf12a5dd4b4086eae8275dd89b48a5d6fc34b
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,6,1,0.01072049,1560545488,Regular,8d0873fc4a1edd6acce0dee0f34a84a74ac84bc655e06cf68a1527c8f1d0e104
bbaef57818d26c47c0adc2c69aae6fec8cd8a54d47b88957b07e0f2b6e63d266,1,2,1,0.01040783,1560458439,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
8d0873fc4a1edd6acce0dee0f34a84a74ac84bc655e06cf68a1527c8f1d0e104,1,2,1,0.01072049,1560414937,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
3bd7bff73584f8fdb29277c1dc4213d5955340440670ebde54b16d62897dc5bd,1,2,1,0.01104204,1560110472,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
f6bcffe685168e10ed1254d266973d4fddf85b5e88a56d199adfe0fe4d0ec70d,1,2,1,0.01051098,1560067353,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
1a6703a77393a0ef6163da15603a5f49d2f10a38c6fdc1d412d319336b17068a,1,2,1,0.01061522,1559808750,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
42241d9bc33a2d8cf87d1dd9efbdf12a5dd4b4086eae8275dd89b48a5d6fc34b,1,2,1,0.01104308,1559500386,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
9ec3c0a937f8a33069ffb1a933426ebad96e6945d697f787462b0f63161d0e7d,1,2,1,0.01051204,1559358378,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,51,1,0.01051209,1559086219,Regular,a425889465b11fbdbdf9b93535a07143c5c31ec72785294320bb9e008bc69114
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,355,1,0.01061712,1559086219,Regular,92dbf75cdffc2a01302f0b2f127665e0f286b1198356e9621bb624984702c796
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,181,1,0.01072137,1559086219,Regular,9c0618ad41168db10dd65ec3f2cbc41299bfab8fbc48648f8a367e143009ec48
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,138,1,0.01104416,1559086219,Regular,3e006d9d05c206c4e9563d9a42de1926d650929e8546eccb507fe4bfc9ca8c37
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,7,1,0.01072137,1559086219,Regular,be36f4b851c2d5fe2cc9877374a7c84ae2dce9745ed79de9322065fba92c9005
a425889465b11fbdbdf9b93535a07143c5c31ec72785294320bb9e008bc69114,1,2,1,0.01051209,1558781374,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
9c0618ad41168db10dd65ec3f2cbc41299bfab8fbc48648f8a367e143009ec48,1,2,1,0.01072137,1558536449,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
be36f4b851c2d5fe2cc9877374a7c84ae2dce9745ed79de9322065fba92c9005,1,2,1,0.01072137,1557985020,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
92dbf75cdffc2a01302f0b2f127665e0f286b1198356e9621bb624984702c796,1,2,1,0.01061712,1557723101,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
3e006d9d05c206c4e9563d9a42de1926d650929e8546eccb507fe4bfc9ca8c37,1,2,1,0.01104416,1557714996,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,49,1,0.01072233,1557664539,Regular,f1d5c0ceae0d0696c0cff1d873f21ca3f4a77244791246ea5ac7300a5885c317
f1d5c0ceae0d0696c0cff1d873f21ca3f4a77244791246ea5ac7300a5885c317,1,2,1,0.01072233,1556493529,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,3,1,0.01104411,1556467343,Regular,eccf24811fe1ebaf17887d6bbf999a42d60bcde0a4bd82fe239bd39f5d906900
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,186,1,0.01072332,1556467343,Regular,10ebf9393b307bf2ce4f7ebf39c6709d3dd4e1fda9e28cb23fef9b1220a7994e
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,315,1,0.01082958,1556467343,Regular,e8bc0d1a7bf2a4ca1f00846ce60e4991170daa3ed7e7ca8b25dc7b7f5f225882
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,478,1,0.01072336,1556467343,Regular,65b0a2c062b386224ac1d64425906e244a90402662a101d2a1150e7fd0b376c6
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,522,1,0.01082963,1556467343,Regular,5ce18296fd9afb67691070c81274cb03ceffa689a41d6c452a3a8f84df4638d9
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,551,1,0.01104514,1556467343,Regular,09c49dd5e42a476d8a5806ab1c0f5278bc73754197250415b25b1e6d331e09e4
eccf24811fe1ebaf17887d6bbf999a42d60bcde0a4bd82fe239bd39f5d906900,1,2,1,0.01104411,1556170928,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ce18296fd9afb67691070c81274cb03ceffa689a41d6c452a3a8f84df4638d9,1,2,1,0.01082963,1555751546,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
10ebf9393b307bf2ce4f7ebf39c6709d3dd4e1fda9e28cb23fef9b1220a7994e,1,2,1,0.01072332,1555671327,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
09c49dd5e42a476d8a5806ab1c0f5278bc73754197250415b25b1e6d331e09e4,1,2,1,0.01104514,1555646961,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
65b0a2c062b386224ac1d64425906e244a90402662a101d2a1150e7fd0b376c6,1,2,1,0.01072336,1555498342,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e8bc0d1a7bf2a4ca1f00846ce60e4991170daa3ed7e7ca8b25dc7b7f5f225882,1,2,1,0.01082958,1555040283,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,554,1,0.01082958,1555025930,Regular,340324feb6715808a80d343f3d6dd957ac3fcc27ac6f6f53a543578a099faed5
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,27,1,0.01082964,1555025930,Regular,c817ddc6dc648a2d8a443ab3f47b698d83f4c6561eb8feef70591dc4d855d00b
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,213,1,0.01083068,1555025930,Regular,448c74b7dc12a7d87a921e146474d1a7d7c29d4c567e6cb926f82a3c5448244e
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,277,1,0.0108307,1555025930,Regular,abfd46b6245b4b5328334dbfb4ff3674f447d35cd636a98f14c71b4d593c5566
340324feb6715808a80d343f3d6dd957ac3fcc27ac6f6f53a543578a099faed5,1,2,1,0.01082958,1554378896,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
c817ddc6dc648a2d8a443ab3f47b698d83f4c6561eb8feef70591dc4d855d00b,1,2,1,0.01082964,1554290898,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
448c74b7dc12a7d87a921e146474d1a7d7c29d4c567e6cb926f82a3c5448244e,1,2,1,0.01083068,1553810220,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
abfd46b6245b4b5328334dbfb4ff3674f447d35cd636a98f14c71b4d593c5566,1,2,1,0.0108307,1553484094,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,233,1,0.01093788,1553471082,Regular,d055786defed7d0e08a47f76af172c476659b453d493e63e6b934a2b4d6653bd
d055786defed7d0e08a47f76af172c476659b453d493e63e6b934a2b4d6653bd,1,2,1,0.01093788,1553163084,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,142,1,0.01093796,1552777642,Regular,cae6b5a61edd3113af76041d48c2d93a95a2442ded60f366e917104b27cf715e
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,175,1,0.01104624,1552777642,Regular,84245099702cd43f5152b90b8a5d480bac05865f520955a163b319e6a851fc7d
84245099702cd43f5152b90b8a5d480bac05865f520955a163b319e6a851fc7d,1,2,1,0.01104624,1552518624,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
cae6b5a61edd3113af76041d48c2d93a95a2442ded60f366e917104b27cf715e,1,2,1,0.01093796,1552505006,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,550,1,0.01184447,1551831981,Regular,d1644e1132ab694a39e545787f6d54f0c83db3db1ebc9f5e48e2c48f4f92b6f4
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,420,1,0.0116045,1551831981,Regular,8ab3bd419642ae45a883dbfa4bc665ea593d8ff91bdf5654402f66a2d84ddeb9
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,171,1,0.01104728,1551831981,Regular,4043adc7c418586b8e3f3cde87a775fd06ee72a841ac8a48701d91260d05da4d
4043adc7c418586b8e3f3cde87a775fd06ee72a841ac8a48701d91260d05da4d,1,2,1,0.01104728,1551700873,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
8ab3bd419642ae45a883dbfa4bc665ea593d8ff91bdf5654402f66a2d84ddeb9,1,2,1,0.0116045,1551280966,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,398,1,0.01161103,1550604001,Regular,e3b1eed28012c1a2a86c3fce1194462a65919ea95cd541bfddadc5c684f4f2a7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,349,1,0.01115899,1550604001,Regular,5365f4a738fc735a1dfa6feb84a2367b3f23b79bb114031d08ec8869ba81bea6
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,511,1,0.01196298,1550604001,Regular,ae732316d5eb7f7c2017001f7d29d1961dbdbf590d38c569c7618d167be62cab
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,220,1,0.01149735,1550603861,Regular,a5ac0fed33ee604785fdca7bb6d598a7d5bd4baccd33bfb715a1e03a02f3c6eb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,99,1,0.01172718,1550603861,Regular,53f249bb5d29c7b69f93bf0632025d2e18d480df3e942af46008f48a965a58e8
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,389,1,0.01149476,1550603861,Regular,3d82a6e2dcf5c4393d9329f53acc3a2a1528d833cf9b5ba3214c1f7f0f8bbdc4
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,456,1,0.0118445,1550603861,Regular,34c96ef7b214de87c06cee7bf3517af1d2b4487253e8bf420784288088ed37c6
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,485,1,0.01184587,1550603861,Regular,88382dd62ff65da9e8e80638d055402feb8c28bab92afc69bc5343d0c30420c7
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,25,1,0.0113822,1550603861,Regular,b20293714e89ac9e155f83732e4d7bf09b849baf74eaaff5cb3e99556acb63bb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,124,1,0.01161103,1550603861,Regular,261786081c08922d6b38bed562743fdb4913aa13b53872a2fbb7d945fe49f1bd
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,354,1,0.01149746,1550603861,Regular,e7d6d4a20a3bb00ad1817f55a9ea35277a29b5f8e9555296e7f4d8004dcfccc3
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,202,1,0.0112707,1550603861,Regular,30054f2ebbb0639e65fdfba1769c9ae823346e1bed393279c3868fdd96b4e7db
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,130,1,0.01126827,1550603861,Regular,f732b80a89ffef383edb53452f7e65a152e4ac1325c083999bb58c6ac71201da
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,189,1,0.01104843,1550603861,Regular,b068c5b1f406a4f8476b38ddc31d5cf8a8485caa60858c8e4077c8855ad07adb
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,200,1,0.01172719,1550603861,Regular,d918cc68980d10a7092bab5b724c3e73b422c36e0808717bf7afe647446fe2db
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,435,1,0.01172581,1550603861,Regular,10eae8bda60280c2d4df2f5f3e22414554c04936c9a0c9d9c40253e050459ae2
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,480,1,0.01137973,1550431331,Regular,2a66d79fed3c3eebe6c121fc8aa081221dab2395104c22f8ac1fe7432717467f
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,382,1,0.0113834,1550431331,Regular,c36163c6483479e7404a74bca575c2a8d06b774463bba6ebb21b61526fec637c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,43,1,0.01127065,1550431331,Regular,230068735cdb9dc1087079c0d35767432234b975160ec13a652adfd0dec7f572
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,268,1,0.01149476,1550431331,Regular,e76b9bf2da0c3049182bf83c6a7d52a73ee73989f0746b91b89c59406604cc88
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,404,1,0.01196302,1550431331,Regular,6c8fc62250d8fabf49c529c0af22f9a550b94f2f401e172e50c63897a39f179b
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,379,1,0.01161237,1550431331,Regular,424976027691565e7abd66d97a714829a7aadf4b29e693c5a562b372615a879a
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,90,1,0.01172719,1550431331,Regular,d43c4e6f94c7d4d918fcf0d4b1d265cc61c0c2abc335079d9f70633f287daa67
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,20,1,0.01104841,1550431331,Regular,a68e56d99054caf0a0ca63db32d5e86882f4be6ef2d684da835a0ce4abfba81a
a68e56d99054caf0a0ca63db32d5e86882f4be6ef2d684da835a0ce4abfba81a,1,2,1,0.01104841,1550287493,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,288,1,0.01196448,1550181803,Regular,c5b8b828ceb93b88279beff1fd85512c48aff6a2c6d7f7b84c1a922bdcdeae60
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,322,1,0.01149608,1550181803,Regular,a8f3c9e43d15091935d4312a42351199b4590a58b6b96db24f90fa9d79783c61
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,213,1,0.01127073,1550181803,Regular,c41f81235103f32d2c4743c90bb8e98fec22422b4c5b39853a52729a79014e5e
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,55,1,0.01100434,1550181803,Regular,3ca4944dcde29c8c524878e223dc079d9f91864af64a741926953c51f79ac63b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,85,1,0.01104847,1550181803,Regular,b3e65901174cbbffea49cdf10b67be3cee3b279d631dbd168793d6d81b697d3e
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,346,1,0.01115783,1550181803,Regular,1a5c0cbeb4f3a9e4c0d06aea305a45729b398e6fccf6de85fb5d6e4537233c47
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,442,1,0.01137973,1550181803,Regular,29339421317bc3aba0a6bbc5dabc0bac8b7a9f5c7aa7c992bb450d5c122ce856
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,439,1,0.01184588,1550181803,Regular,c19f688088f784a4f3667fde80676d358993511dfe8b238f7fe2151927e6de56
