tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9321c10d412f5d5cf14bbae3d64ec9f6e77d75f6849f7d2187a534a0798c3d,-1,1,1,0.16884698,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,776,1,0.16378623,1541820564,Regular,60421cd6543712ad8622b8659d7d6e15aab48163da00238e6ce66f6807ad9055
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,58,1,0.16884698,1541734430,Regular,7e9321c10d412f5d5cf14bbae3d64ec9f6e77d75f6849f7d2187a534a0798c3d
ce8243ec84f5ec65a952d65fcd4216fbe77669c7216b9cada451c4fc07792041,-1,0,1,0.21071787,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,238,1,0.21071787,1541648248,Regular,ce8243ec84f5ec65a952d65fcd4216fbe77669c7216b9cada451c4fc07792041
f3cdbeba24993f92d2dbd6a14879c7eb1431a252c8e570229f37426699607c89,-1,1,1,0.21145279,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,807,1,0.21145279,1541561615,Regular,f3cdbeba24993f92d2dbd6a14879c7eb1431a252c8e570229f37426699607c89
453d065e4f491b2f33f7d9b0c5171fd6636086bca94d59f2a4092c20e505c471,-1,0,1,0.1947736,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,453,1,0.1947736,1541475419,Regular,453d065e4f491b2f33f7d9b0c5171fd6636086bca94d59f2a4092c20e505c471
184ec9896bbcfbfd1ea890fef4559173cb9efabeef2c881c1e744e55134e363e,-1,1,1,0.18278273,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,108,1,0.18278273,1541388759,Regular,184ec9896bbcfbfd1ea890fef4559173cb9efabeef2c881c1e744e55134e363e
035102afb520d4d69b6699a48db1cd4d1a27f0ae6602f03af620f188e89bff55,-1,1,1,0.19901111,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,889,1,0.19901111,1541302637,Regular,035102afb520d4d69b6699a48db1cd4d1a27f0ae6602f03af620f188e89bff55
0e0d7563373ce30930ffc069937b7f141aae44b8941128470904cab2df8a6524,-1,1,1,0.20583012,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,558,1,0.20583012,1541215826,Regular,0e0d7563373ce30930ffc069937b7f141aae44b8941128470904cab2df8a6524
a7cbe2086a33f2d27c7e15ac5413877b8ba1a96ed26fca5b162e76c9853c4096,-1,1,1,0.19037758,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,656,1,0.19037758,1541129350,Regular,a7cbe2086a33f2d27c7e15ac5413877b8ba1a96ed26fca5b162e76c9853c4096
0086b06565ffe659ef8ea4335d325ed4d4c62a370899f9adb0c66468d1b86638,-1,1,1,0.19259421,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,762,1,0.19259421,1541043288,Regular,0086b06565ffe659ef8ea4335d325ed4d4c62a370899f9adb0c66468d1b86638
2284575e3115e2ebf43d3458ee8b0c1c5764e215e8dd346cf5384012e20becac,-1,1,1,0.19928769,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,645,1,0.19928769,1540962762,Regular,2284575e3115e2ebf43d3458ee8b0c1c5764e215e8dd346cf5384012e20becac
b215b0c1b796ec6dc02e82832dce6e5e9355c84913c23a8dbd1e9623965476e6,-1,1,1,0.20189274,1540941803,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,496,1,0.20189274,1540870043,Regular,b215b0c1b796ec6dc02e82832dce6e5e9355c84913c23a8dbd1e9623965476e6
a0573e0094d8c75b1698b7efd5fc7a5124a84f372b683f6e7106f7f5cffb5205,-1,0,1,0.41416852,1540858123,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,58,1,0.41416852,1540781647,Regular,a0573e0094d8c75b1698b7efd5fc7a5124a84f372b683f6e7106f7f5cffb5205
f6e54bdff44fb498316ab0ed67b50d682f8bd6e1080430e31c8890b8304c78cc,-1,0,1,0.20323817,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,499,1,0.20323817,1540616283,Regular,f6e54bdff44fb498316ab0ed67b50d682f8bd6e1080430e31c8890b8304c78cc
ea2d7f9f24238f249aa87a6aaee23eebcb4633569f48ff3ed78433cb8339b8fd,-1,0,1,0.21449414,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,454,1,0.21449414,1540522274,Regular,ea2d7f9f24238f249aa87a6aaee23eebcb4633569f48ff3ed78433cb8339b8fd
387c42ddfef075805587274488bb9881e3545caf926de793c5a3eb50698aa97b,-1,1,1,0.22834262,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,447,1,0.22834262,1540436047,Regular,387c42ddfef075805587274488bb9881e3545caf926de793c5a3eb50698aa97b
1e5fbc4e3a24ada5f5dedc9291c69b969af3901f8bbbe1a80411ec4fbadecd54,-1,0,1,0.22985629,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,261,1,0.22985629,1540349508,Regular,1e5fbc4e3a24ada5f5dedc9291c69b969af3901f8bbbe1a80411ec4fbadecd54
8b593ffc861ae7be011fa9516ca8a75564678406edac25878919d30d63f034d3,-1,1,1,0.22701524,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,335,1,0.22701524,1540263077,Regular,8b593ffc861ae7be011fa9516ca8a75564678406edac25878919d30d63f034d3
cca34e35ae540e69c43f956a28a1fc21ba6183dbd9adbdf5ec5346cabaf3c35d,-1,1,1,0.22965468,1540251830,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,761,1,0.22965468,1540177761,Regular,cca34e35ae540e69c43f956a28a1fc21ba6183dbd9adbdf5ec5346cabaf3c35d
64a32ddf0ae462eba9bc999f3ddf84bcd6cf416f9dc5ee00ed98bfea042f3f46,-1,0,1,0.22845583,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,529,1,0.22845583,1540090297,Regular,64a32ddf0ae462eba9bc999f3ddf84bcd6cf416f9dc5ee00ed98bfea042f3f46
debe6c033d7be13f503293b28a89de6d4c45ec6c67e3111ef4189721e00d7d7b,-1,0,1,0.18803043,1540082766,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,810,1,0.18803043,1540003853,Regular,debe6c033d7be13f503293b28a89de6d4c45ec6c67e3111ef4189721e00d7d7b
ddaab68e9e2436060a222f489b2334d8910d43c1c7c6604a7c073ae447705379,-1,1,1,0.20273738,1540002031,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,918,1,0.20273738,1539918582,Regular,ddaab68e9e2436060a222f489b2334d8910d43c1c7c6604a7c073ae447705379
7f3a926f318f8e4866e41826decce5be2826053cfad2b8016c91ffd993e2817e,-1,0,1,0.21839098,1539898629,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,577,1,0.21839098,1539831015,Regular,7f3a926f318f8e4866e41826decce5be2826053cfad2b8016c91ffd993e2817e
d04bbfd076f689d3f39009b6df666df3ce460df6236f767cf1ab6d926bca0bca,-1,0,1,0.21295591,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,749,1,0.21295591,1539745078,Regular,d04bbfd076f689d3f39009b6df666df3ce460df6236f767cf1ab6d926bca0bca
4b89c4d5cb0324373cf62ceb619119991ac6b55d3a28664cdd8ca0423a8d837b,-1,0,1,0.21276117,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,813,1,0.21276117,1539658816,Regular,4b89c4d5cb0324373cf62ceb619119991ac6b55d3a28664cdd8ca0423a8d837b
a8ff50237dd035c58f87a21cb61af79eb9d670bcd73a7b6c24c1066dba5b1a8e,-1,0,1,0.22856724,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,583,1,0.22856724,1539571996,Regular,a8ff50237dd035c58f87a21cb61af79eb9d670bcd73a7b6c24c1066dba5b1a8e
0ab42566a98a1946a64b33856686a2bbeb655e72e37118b5670a5bdb0b39e3ae,-1,0,1,0.23489243,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,725,1,0.23489243,1539485412,Regular,0ab42566a98a1946a64b33856686a2bbeb655e72e37118b5670a5bdb0b39e3ae
a478168a9c3073d3183c78744727f5c0b0a0adca862e752e24c93bc332c4e99a,-1,1,1,0.2481933,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,371,1,0.2481933,1539399342,Regular,a478168a9c3073d3183c78744727f5c0b0a0adca862e752e24c93bc332c4e99a
e995d6b1ebbdde91a4df6872afd87c963543409a36533e48f177e1bfad1a8290,-1,1,1,0.25275067,1539383096,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,752,1,0.25275067,1539313079,Regular,e995d6b1ebbdde91a4df6872afd87c963543409a36533e48f177e1bfad1a8290
77a9fb7e1940ec77a3f367f73e2a8927bbaec01ec142d3574b15a131cb23c86c,-1,1,1,0.26639633,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,839,1,0.26639633,1539226874,Regular,77a9fb7e1940ec77a3f367f73e2a8927bbaec01ec142d3574b15a131cb23c86c
c170f61f73c1d1a4cc86fa04406f8e4fb87ccd0f333eada6fdd3d3a639f36cd5,-1,1,1,0.27534624,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,269,1,0.27534624,1539140185,Regular,c170f61f73c1d1a4cc86fa04406f8e4fb87ccd0f333eada6fdd3d3a639f36cd5
58c0849249afd90befe21617ac99f4ac1107ca750b90de88792e24b960298e04,-1,0,1,0.30770052,1539131175,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,598,1,0.30770052,1539053462,Regular,58c0849249afd90befe21617ac99f4ac1107ca750b90de88792e24b960298e04
d438a2c6fc8fabdc83c2f3d21b485749c6b054b4d6003da3c562c98f2a7162b4,-1,1,1,0.29511138,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
762c815710b4ec88ea6174bf3e58b96f00ce61eda5e4fad6a93e1932f2288db1,-1,9,1,74.235,1539025877,Regular,ed8e3340e7a0481079722d670cb9d109201dfecee370a46f15f0abccaf738c1e
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,410,1,0.29511138,1538967311,Regular,d438a2c6fc8fabdc83c2f3d21b485749c6b054b4d6003da3c562c98f2a7162b4
f1b235343159fa45432737b2eb8a728fffd231e8cdfb0be0dfcda5183c0c0711,-1,1,1,0.30955859,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,808,1,0.30955859,1538881217,Regular,f1b235343159fa45432737b2eb8a728fffd231e8cdfb0be0dfcda5183c0c0711
c0d482651ad396969779daeac29269bd42df7c8adc1afcf1eb16b934af6a4a2d,-1,1,1,0.32697256,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,163,1,0.32697256,1538816973,Regular,c0d482651ad396969779daeac29269bd42df7c8adc1afcf1eb16b934af6a4a2d
12a2f63970e917bfc71ae193f032c2603a2d9b0fe0e4ff252c081239db6fcad5,-1,1,1,0.31696881,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,686,1,0.31696881,1538741434,Regular,12a2f63970e917bfc71ae193f032c2603a2d9b0fe0e4ff252c081239db6fcad5
80dae3e3fa96e976a3882fc9f5d97908dfaa9782d738b0c67f2d32d67fb965d8,-1,1,1,0.34379862,1538656971,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,105,1,0.34379862,1538621595,Regular,80dae3e3fa96e976a3882fc9f5d97908dfaa9782d738b0c67f2d32d67fb965d8
877c8fa8d3b3e69c71efc593f28b6c124949040a0a0706c7b1ea727bc713e390,-1,1,1,0.39586147,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,765,1,0.39586147,1538535851,Regular,877c8fa8d3b3e69c71efc593f28b6c124949040a0a0706c7b1ea727bc713e390
0b86debd9a942263911e2197b6b4d4cce488e78ded856aeeecd61a54c19f6c6b,-1,0,1,0.39754572,1538485614,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,347,1,0.39754572,1538448708,Regular,0b86debd9a942263911e2197b6b4d4cce488e78ded856aeeecd61a54c19f6c6b
84bed7cc2731fe9c8a07bae455accce7686e4a781b5911acb311ea9ea860a600,-1,1,1,0.33202629,1538401628,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,799,1,0.33202629,1538362491,Regular,84bed7cc2731fe9c8a07bae455accce7686e4a781b5911acb311ea9ea860a600
87c01c8e44b5c1de36f140991ae72c0ee656a121f8b2b3100dab1b7988688e7d,-1,0,1,0.3271751,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,714,1,0.3271751,1538275809,Regular,87c01c8e44b5c1de36f140991ae72c0ee656a121f8b2b3100dab1b7988688e7d
8781799ef86c3b028672254d6304572dba29188b5cc1829b4fddef79419d19ab,-1,0,1,0.37247205,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,49,1,0.37247205,1538189860,Regular,8781799ef86c3b028672254d6304572dba29188b5cc1829b4fddef79419d19ab
abcd077f27488ee6b91a4d52adfc6e74c3fadb1ef20049abbb399dc5644a98f8,-1,1,1,0.35569369,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,208,1,0.35569369,1538103406,Regular,abcd077f27488ee6b91a4d52adfc6e74c3fadb1ef20049abbb399dc5644a98f8
f7b927e05f04e9db47afb48867f4676eb0174cbdaa9e8772d5922e618dfc70b8,-1,0,1,0.38787076,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,803,1,0.38787076,1538017645,Regular,f7b927e05f04e9db47afb48867f4676eb0174cbdaa9e8772d5922e618dfc70b8
061b04eadaa98dc79cc4895ff8dd2a0f6cf8952d6587e5f211ab262258fc8cf6,-1,1,1,0.40781521,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,238,1,0.40781521,1537930277,Regular,061b04eadaa98dc79cc4895ff8dd2a0f6cf8952d6587e5f211ab262258fc8cf6
83504c32202f1062aefb999a6e4d9c65550784bb3c1ead4c2cc0ada4be230443,-1,0,1,0.41739206,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,2,1,0.41739206,1537844616,Regular,83504c32202f1062aefb999a6e4d9c65550784bb3c1ead4c2cc0ada4be230443
c41e45deb6673b9ab16505646aa1bae34563a426eda5eb232d72a5f916a09b21,-1,0,1,0.42976025,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,225,1,0.42976025,1537757601,Regular,c41e45deb6673b9ab16505646aa1bae34563a426eda5eb232d72a5f916a09b21
23ae7e1be787a9ba3950b0d03f40133d2ffc4c6cc7d021ac26582ad0183740fc,-1,0,1,0.43995427,1537706538,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,29,1,0.43995427,1537671435,Regular,23ae7e1be787a9ba3950b0d03f40133d2ffc4c6cc7d021ac26582ad0183740fc
fdf60a431d0e8546a50ca346ce7e661b91c189ac58b51ea8fd8dbd5a48c40bf3,-1,1,1,0.4167759,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,433,1,0.4167759,1537584805,Regular,fdf60a431d0e8546a50ca346ce7e661b91c189ac58b51ea8fd8dbd5a48c40bf3
bd3cfe80e474afbef2287a56a12d294cf46eb7ca09f4b3e5cd6271af2593b3ad,-1,0,1,0.43520733,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
