tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093a01dd3576bf43d8eba828a2d38b8ec787c38a78bf604f90bcdc66a3dcc06e,1,0,1,968,1505978448,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
6c0ab3c190461a36b356edc6323e2701af1b2fe87430e27113ed3f901392f712,1,1,1,14.24380166,1505781464,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
3bdd0020dcfd9a1b66d0fb5601e9285f2e03d4eb04f7055c01d25111e41f90b4,1,1,1,14.28345222,1505760335,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
3617ef09ec541324c92f65037d51ec79d42beeab920fd15d6c5216bc26e54868,1,1,1,14.29034521,1505752984,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
24e00aaddcc1b2932310f84958ad6c3768bba67e91b2b288d5de61a3cd5d4f1f,1,0,1,14.32841881,1505584336,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
01c2297c0b3889d3cee8e04d5a1f6a607c4ba446bc82a4f012d676ca93f0bd55,1,0,1,14.40954132,1505580043,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492,-1,5,1,1000,1504153495,Regular,f6906cdf7f79de28e6b08cf7ae07547c24a712b649cb4342ccd11ecb79f5211c
af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492,-1,4,1,80,1504153495,Regular,a7b32c56f1f10d952c16af7331bcea49954c95f5c1b7f471c35a4b6795d24a43
af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492,-1,3,1,19.98,1504153495,Regular,9bacdcd6d12df5ef2c5959056c3387013d7f85e3005bff89220052b7dd4afa65
af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492,-1,2,1,10,1504153495,Regular,c7a850f6a98818d3466525d28a220ff933ba0526324b99895ed3d47dc7f36722
af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492,-1,1,1,7,1504153495,Regular,de7126f6db3c598facdd2c45d86525c2a8c0c3ae2bd443d7511a146d24234309
af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492,-1,0,1,1,1504153495,Regular,9f8076f00ffb0e4631aac420d41c8a9aef94fa55e4cde642a5bc369fe14875d5
5d56707609a4ac8576db4a65d60407d91ec610e572218383d85a093ceedd42ca,1,0,1,2000,1504081019,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
9f8076f00ffb0e4631aac420d41c8a9aef94fa55e4cde642a5bc369fe14875d5,1,0,1,1,1504081019,Regular,af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492
9bacdcd6d12df5ef2c5959056c3387013d7f85e3005bff89220052b7dd4afa65,1,1,1,19.98,1502286257,Regular,af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492
45795de7826d96529e3c307446a981a582c860362cee7beaad16a123d656e2ea,1,1,1,2000,1502284552,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
a7b32c56f1f10d952c16af7331bcea49954c95f5c1b7f471c35a4b6795d24a43,1,0,1,80,1502284552,Regular,af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492
de7126f6db3c598facdd2c45d86525c2a8c0c3ae2bd443d7511a146d24234309,1,0,1,7,1502283742,Regular,af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492
cba001e61d64471faa7426e6e9573d0b0a0fc15ec6133a109a829ffacb8ac2e7,1,0,1,1000,1500998133,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
0e92b3bdab1b3e2e00e3d24c0c6a638df3175218df2c0ac8d3308c36fef97493,1,0,1,1025,1500997153,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
054ac26ba4850be1f48d67a89e50ce8cb563eca74fb5e1b924a1fb890731e329,1,0,1,1000,1500996628,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
d4fd7d35182ae548ecb02aa2adaadbd0991e87d1b0b5369e69189fedce73bcfc,1,0,1,1000,1500996628,Regular,cdb2338fb51e0dd61b8c28bccf9e5c3c555377a5b5188cffe337da3e51bdbcc9
f6906cdf7f79de28e6b08cf7ae07547c24a712b649cb4342ccd11ecb79f5211c,1,0,1,1000,1500996628,Regular,af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492
c7a850f6a98818d3466525d28a220ff933ba0526324b99895ed3d47dc7f36722,1,0,1,10,1500996366,Regular,af4762a46a4f6760f20b2f68a6646f3766c5b504c8bae632647ef910917fc492
