tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d,-1,45,1,0.99590488,1505223747,Regular,428d4c23938e04798437cd4925d30ada5cab41a80e4365971efbf611ea90b37c
428d4c23938e04798437cd4925d30ada5cab41a80e4365971efbf611ea90b37c,1,50,1,0.99590488,1505210508,Regular,bb96c515added041b5b23296c7eb60b2ec8603bc78782f6ffe4fc55a3ba78c0d
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,3,1,0.99530438,1503600669,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
cddd79f0507ed8f341c3520b592c16f829ec4e2e9857f993ea953895bb849031,-1,7,1,0.99554333,1501890850,Regular,a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936
a85e84f4d1f240cad799080bf8b4127ef3002ac4bc491056d75fb89d4b76e936,1,15,1,0.99554333,1501887665,Regular,cddd79f0507ed8f341c3520b592c16f829ec4e2e9857f993ea953895bb849031
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,85,1,0.99505656,1500897908,Regular,86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2
86e8ed89f21509e49310d8f2bda0d56abfe4b5b38513a2102416162df0d170d2,1,1,1,0.99505656,1500801843,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45,-1,3,1,0.99543801,1499725397,Regular,8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704
8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704,1,23,1,0.99543801,1499723657,Regular,5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45
e4aa68d111ceac5b26ee048832428f4a238147aaffc36dbd9aade90853d2dab1,-1,7,1,0.99574801,1498856915,Regular,6bfc0cb0829415079f98ceae1b3ad92b95f6cb2b825fac46c7557b6678015c84
6bfc0cb0829415079f98ceae1b3ad92b95f6cb2b825fac46c7557b6678015c84,1,17,1,0.99574801,1498847647,Regular,e4aa68d111ceac5b26ee048832428f4a238147aaffc36dbd9aade90853d2dab1
037e6ecf0775e7f028e237a0c37e47140f452bfb3451ba69054c9681fcdf4154,-1,8,1,0.99538831,1498231919,Regular,78e04c59518ea3f0480176df876fbd0c9189fe93f5c4af48ad2014905bbde725
78e04c59518ea3f0480176df876fbd0c9189fe93f5c4af48ad2014905bbde725,1,11,1,0.99538831,1498229673,Regular,037e6ecf0775e7f028e237a0c37e47140f452bfb3451ba69054c9681fcdf4154
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,26,1,1.21628133,1497813382,Regular,a7859700aa4e5c221bcb6fd0256d1f3f8894d5e914d757a7aefb28c0d9640ed0
a7859700aa4e5c221bcb6fd0256d1f3f8894d5e914d757a7aefb28c0d9640ed0,1,1,1,1.21628133,1497590703,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
