tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0045eda063d7fd3b68a240c69b2eaac9c27db637ea565c36f2720bf2b7ecf34,1,2,1,118.85114112,1562937600,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,38,1,118.85114112,1562868789,Regular,bf214238baadcfd218c12d3525a88c015a99fae0f45ef7f4299c291a7b7b127f
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,49,1,118.85114112,1562868789,Regular,b3abcf339b7f910d9013d65f6cc6420f266e9170d240efd2303245816833f59e
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,44,1,118.85114112,1562868789,Regular,10e390216c1ba8c71552f91cfd428e9ede3d7ed80e6cd0790a00c1ab58f1a891
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,16,1,118.85114112,1562868789,Regular,048313da82fa748283f812f3ed7398a372c3852690e16cef3ff9862c055f533c
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,19,1,118.85114112,1562868789,Regular,57a669c44c2ae806b88a3e83ed990fd49207c36a851e568df78954cfe9e84745
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,72,1,118.85114112,1562868789,Regular,ff1b20fbf9f74421a6651933fed7d22ced9788f7630f3301dc15e67370db0ce7
6cedca17834a268a8835e10a9f35ad0719d130e3e91c31aa7459ea4c822c96ca,1,2,1,118.85114112,1562851933,Vote,37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb
048313da82fa748283f812f3ed7398a372c3852690e16cef3ff9862c055f533c,1,2,1,118.85114112,1562730324,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
57a669c44c2ae806b88a3e83ed990fd49207c36a851e568df78954cfe9e84745,1,2,1,118.85114112,1562624993,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
ff1b20fbf9f74421a6651933fed7d22ced9788f7630f3301dc15e67370db0ce7,1,2,1,118.85114112,1562537759,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
10e390216c1ba8c71552f91cfd428e9ede3d7ed80e6cd0790a00c1ab58f1a891,1,2,1,118.85114112,1562533540,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,40,1,118.85114112,1562346894,Regular,4c1134afed3086545e60b148ef657e4334f1acc8c80c5ae11db69da7b6d983b6
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,5,1,118.85114112,1562346894,Regular,72f51cad8a83e8d681913cd78bdda7edf1e1604e1bef4cbba73690de90fbc710
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,41,1,118.85114112,1562346894,Regular,a4c030ca16ef50bc868761f129c2f94a6b36e0dd5aadc7036360b64b6fbdd6b7
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,36,1,118.85114112,1562346894,Regular,0d207fe8ba7cef379bfd184a276eccdf71d129340bd0736316d709b5d9c3d4a5
bf214238baadcfd218c12d3525a88c015a99fae0f45ef7f4299c291a7b7b127f,1,2,1,118.85114112,1562309410,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
b3abcf339b7f910d9013d65f6cc6420f266e9170d240efd2303245816833f59e,1,2,1,118.85114112,1562307661,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
0d207fe8ba7cef379bfd184a276eccdf71d129340bd0736316d709b5d9c3d4a5,1,2,1,118.85114112,1562230792,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
a4c030ca16ef50bc868761f129c2f94a6b36e0dd5aadc7036360b64b6fbdd6b7,1,2,1,118.85114112,1562166594,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
72f51cad8a83e8d681913cd78bdda7edf1e1604e1bef4cbba73690de90fbc710,1,2,1,118.85114112,1562086115,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
4c1134afed3086545e60b148ef657e4334f1acc8c80c5ae11db69da7b6d983b6,1,2,1,118.85114112,1562067707,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,75,1,118.85114112,1561908085,Regular,2e3fd827af39bb6b1179bc8b5b36a266ce9a30bc9a41951d5ae239bf7d40e7df
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,32,1,118.86165125,1561908085,Regular,83de44ae217c887bb8679e07e04fbcc9a306853e009aedcf99116ce885ce3f62
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,5,1,118.85114112,1561908085,Regular,d63df00f7204ee57e46b66ede6189f9f1a7203d64e47243bcf8aa44549f1a415
d63df00f7204ee57e46b66ede6189f9f1a7203d64e47243bcf8aa44549f1a415,1,2,1,118.85114112,1561735351,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
2e3fd827af39bb6b1179bc8b5b36a266ce9a30bc9a41951d5ae239bf7d40e7df,1,2,1,118.85114112,1561674626,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,44,1,118.86165125,1561399166,Regular,1870852b47af59b36020fbd80180e7dfb3d1246ec5384a7c5c2e82ea4016f39b
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,22,1,118.86165125,1561399166,Regular,cea1751eb6ce5d643f5ad96a273c27726a5621cfc34bbdf212aa9e3652c6c883
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,6,1,118.86165125,1561399166,Regular,c7b76f1cbeac486e463149ff6d04243e9dd0f6308ff6050f86b2bcd752eada68
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,3,1,118.86165125,1561399166,Regular,98bf46e203374b8fed8c90783911e219a6966a61818be78bae194c272d438765
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,108,1,118.86165125,1561399166,Regular,fd2ecd78f3964807dc9d18c1a58dffc41f5ffdf146f3e021f5a914806013d2fe
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,76,1,118.86165125,1561399166,Regular,62f30b54804e285f95d53888f01a7ed5bdf65cf4b98d84b4a2816acc5b75a3ce
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,37,1,118.86165125,1561399009,Regular,898fbe2e541d9fc0ab6f2b60cbfd47952416bc12fe134d017451f1eca2107b46
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,13,1,118.86165125,1561399009,Regular,4f139210744ff236f10c78c9d6214d175a9d2bda191561f98c7fa3e7a1e55916
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,18,1,118.86165125,1561399009,Regular,ef14358ad5319cb78020b3925159c505f2b7c5b152fb608dd1ab073373979723
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,3,1,118.86165125,1561399009,Regular,880616639530f9edf7cc810d2db00903074528f6a3bb1a3f73a70686b5148202
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,51,1,118.86165125,1561399009,Regular,4f031fe58ff308bf41077c833c70bb4160a41427114ffea418522df5f4af1359
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,35,1,118.86165125,1561399009,Regular,34288bc0ed671065c555f988fc21e755c6dfedc5b8b38dc9a3e1ea7b77e94a45
83de44ae217c887bb8679e07e04fbcc9a306853e009aedcf99116ce885ce3f62,1,2,1,118.86165125,1561330208,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
62f30b54804e285f95d53888f01a7ed5bdf65cf4b98d84b4a2816acc5b75a3ce,1,2,1,118.86165125,1561282542,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
4f139210744ff236f10c78c9d6214d175a9d2bda191561f98c7fa3e7a1e55916,1,2,1,118.86165125,1561125118,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
898fbe2e541d9fc0ab6f2b60cbfd47952416bc12fe134d017451f1eca2107b46,1,2,1,118.86165125,1561118089,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
fd2ecd78f3964807dc9d18c1a58dffc41f5ffdf146f3e021f5a914806013d2fe,1,2,1,118.86165125,1561014348,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
4f031fe58ff308bf41077c833c70bb4160a41427114ffea418522df5f4af1359,1,2,1,118.86165125,1560985454,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
98bf46e203374b8fed8c90783911e219a6966a61818be78bae194c272d438765,1,2,1,118.86165125,1560817611,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
c7b76f1cbeac486e463149ff6d04243e9dd0f6308ff6050f86b2bcd752eada68,1,2,1,118.86165125,1560643699,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
880616639530f9edf7cc810d2db00903074528f6a3bb1a3f73a70686b5148202,1,2,1,118.86165125,1560634706,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
34288bc0ed671065c555f988fc21e755c6dfedc5b8b38dc9a3e1ea7b77e94a45,1,2,1,118.86165125,1560624659,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
1870852b47af59b36020fbd80180e7dfb3d1246ec5384a7c5c2e82ea4016f39b,1,2,1,118.86165125,1560548438,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,113,1,118.86165125,1560445003,Regular,526b4124794c9f1c1769a58f7204f4228cb8e0f37473f380021fa828d75c25e0
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,0,1,118.86165125,1560445003,Regular,92edc48d8e1430bb0c8faca9d9c4a4936bb28f684642a6e8730f6fc690a53003
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,3,1,118.86165125,1560445003,Regular,c8554b53433a1385b557c0112ee5734b583631029d05612a2934a1dda6931407
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,6,1,118.86165125,1560445003,Regular,6e131145f41eb8aa007e0c4954cfed09797ad0cfe0a4db62b5a2306c7a666e08
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,14,1,118.86165125,1560445003,Regular,48c7314448d538b38bd1826bd520a7ba79d46b78c066112d108985ecdf821116
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,41,1,118.86165125,1560445003,Regular,1c99060cd84487dd5835b8ec93cd50b24295f8fe1bae986fc7a7f0c82967da50
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,46,1,118.86165125,1560445003,Regular,b3570fce586a0daf7c5fd1fac87ae718015800bab7ca23cde8fca9509073e654
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,48,1,118.86165125,1560445003,Regular,5653f2ec8332382948ec7335a22bf93e4eb8e389529a26f436b29255f96ac257
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,54,1,118.86165125,1560445003,Regular,ce0f9254c9de94106d2dfecc90906cbff5361436e570500c0ecdde84ea045259
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,68,1,118.86165125,1560445003,Regular,2240140e6b606e2d0039dd917c870b99c2d9941e2a383e6dac0ce9e5017d447f
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,74,1,118.86165125,1560445003,Regular,d3d7c5447a342842a77ae6c8797862aa9d38971b41d5f0a4aac7792af9d5ea8a
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,76,1,118.86165125,1560445003,Regular,8583989702ca441692d2947e185759293f94ee5b323023575bbdafa8816fce8c
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,83,1,118.86165125,1560445003,Regular,17fc4e995876977743b2e116d430d4cfa5193853c9bd28c9988f14445206289b
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,94,1,118.86165125,1560445003,Regular,314d3c0d16a5265dcd37660cbff6c39b733df031e243a9cc8761ae03087d36ae
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,98,1,118.86165125,1560445003,Regular,825241f87037f9dc784ffefb76a08fa39292806ee10f2fc8a7625e14a325ccba
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,99,1,118.86165125,1560445003,Regular,669ed1ecfa963b1308a15f8967811c0e2ca3f82cfa7f2b4dec15c843681dc0bf
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,117,1,118.86165125,1560445003,Regular,c0478ceb8b90e2a17dbdd45e88402761ea7e9614d0a6727108ab1a1160a5d5e9
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,119,1,118.86165125,1560445003,Regular,ce2dd6be2d91c3189a08cc2d1dc32b961e7cda34e641c1b84612d296d54418fd
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,120,1,118.86165125,1560445003,Regular,d85769290da420c930c128a555306822d18e8cb417a2aeadb43378e596af2bfd
ef14358ad5319cb78020b3925159c505f2b7c5b152fb608dd1ab073373979723,1,2,1,118.86165125,1560429216,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
cea1751eb6ce5d643f5ad96a273c27726a5621cfc34bbdf212aa9e3652c6c883,1,2,1,118.86165125,1560405728,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
92edc48d8e1430bb0c8faca9d9c4a4936bb28f684642a6e8730f6fc690a53003,1,2,1,118.86165125,1560319857,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
d85769290da420c930c128a555306822d18e8cb417a2aeadb43378e596af2bfd,1,2,1,118.86165125,1560175256,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
c0478ceb8b90e2a17dbdd45e88402761ea7e9614d0a6727108ab1a1160a5d5e9,1,2,1,118.86165125,1560143206,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
669ed1ecfa963b1308a15f8967811c0e2ca3f82cfa7f2b4dec15c843681dc0bf,1,2,1,118.86165125,1560134863,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
ce2dd6be2d91c3189a08cc2d1dc32b961e7cda34e641c1b84612d296d54418fd,1,2,1,118.86165125,1560119191,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
526b4124794c9f1c1769a58f7204f4228cb8e0f37473f380021fa828d75c25e0,1,2,1,118.86165125,1560085343,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
c8554b53433a1385b557c0112ee5734b583631029d05612a2934a1dda6931407,1,2,1,118.86165125,1560059085,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
1c99060cd84487dd5835b8ec93cd50b24295f8fe1bae986fc7a7f0c82967da50,1,2,1,118.86165125,1560052259,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
8583989702ca441692d2947e185759293f94ee5b323023575bbdafa8816fce8c,1,2,1,118.86165125,1560050296,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
2240140e6b606e2d0039dd917c870b99c2d9941e2a383e6dac0ce9e5017d447f,1,2,1,118.86165125,1559919309,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
17fc4e995876977743b2e116d430d4cfa5193853c9bd28c9988f14445206289b,1,2,1,118.86165125,1559901074,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
48c7314448d538b38bd1826bd520a7ba79d46b78c066112d108985ecdf821116,1,2,1,118.86165125,1559895089,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
ce0f9254c9de94106d2dfecc90906cbff5361436e570500c0ecdde84ea045259,1,2,1,118.86165125,1559853474,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
d3d7c5447a342842a77ae6c8797862aa9d38971b41d5f0a4aac7792af9d5ea8a,1,2,1,118.86165125,1559853409,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,37,1,118.86165125,1559837044,Regular,a1ada8b7d2a2dbd44c633c1067a8e30c13c064fdfc2b4b48b57ea0efabc77749
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,35,1,118.87226648,1559837044,Regular,b8a730be596390729c691272fc898b742640004d47fcab42160161e9c9e8e93f
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,32,1,118.87226648,1559837044,Regular,9fbc9c70bd46fbddcd1b42e7af411a8043c3e3f9a7babb9ca856c8014422e53a
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,27,1,118.87226648,1559837044,Regular,6b0ef4815de3cbe60e0d42aab10b472260f59badd9c35c0999c95c93e6c3fd2f
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,26,1,118.87226648,1559837044,Regular,042b2867e58a98e9dbe19d5872327b244bda38459e8a7f3583416ccf834a802f
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,19,1,118.87226648,1559837044,Regular,c8bb1bac65b03c875e7e4dbf4635bff05b56bc5e63e19b418d2e3d206e337324
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,15,1,118.87226648,1559837044,Regular,84051951b13473e60656cf702617c61ca23457b259083cbfc5cde7f329838121
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,8,1,118.87226648,1559837044,Regular,fdc142ec35424690fc0c62779da5955410a523441e39cade07ca5e4563fcd113
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,7,1,117.80010618,1559837044,Regular,465f1d831d1b2c7f5a0d7b1b0acdae82f61f8d44374037d521a0b9ce77c3d912
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,5,1,118.87226648,1559837044,Regular,0f400df90083c16d420dd42a71f02ca3be8223b688cc5766bd6216f12b4aa00d
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,3,1,118.87226648,1559837044,Regular,35f62a19942d648ab9443518930993bfddd2a7e42a83256abf9113661250490b
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,99,1,118.87226648,1559837044,Regular,7bfccfe6523e3583c454af1750090b05eb19cefe5c055433da2808c3a2accefb
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,98,1,118.86165125,1559837044,Regular,9efb81d8852c094106485acc31715f4a8a59f2d4e5c2fb696a3ed4e48d0963f9
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,93,1,118.87226648,1559837044,Regular,7458c255a1bd086d148212befaaaead198e02c83a604a52e7e4b9ea8e6147aec
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,91,1,118.87226648,1559837044,Regular,cebfad0933ea8eb59d4664a1106c2a0b6dd5a4edf0f521753c796214fa4598e3
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,87,1,118.87226648,1559837044,Regular,3843f58a2d78f702d5b73ae39c72bcf6079bc52025549d5cb0fb39d7171d0adb
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,86,1,118.87226648,1559837044,Regular,78ace3764e1d30aab5b8e82c1cde006022ca46dd517d804fc459ac278ceb6ccf
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,77,1,118.87226648,1559837044,Regular,b3d12a47689ffa4d47afc6e16050c5a6b304eab2367054cfe01279065f9be7bd
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,62,1,118.87226648,1559837044,Regular,d38a404456d7e8e458a1aecfa517125d315b79c2dbc9495ad33bd9c86ec5d494
