tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e4b76e9444317b25950aacff8b4611e56fb5d5ec62f6cc6f3e2ae753510d110,1,24,1,0.49605609,1514642499,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e,1,37,1,0.49709593,1514380169,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
c374d2549f7e096a0dea84a0d7902930d81a1e41ec5554403093539d3a75c107,1,16,1,0.49535243,1514077317,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
a30e12d8b6c7610f7b8fea0a2807e5852083b1c561acba1d54570995b3f337ca,1,13,1,0.49572257,1513765625,Regular,67975d052c9f703b7f3e81fe02ef126255fff1144036be58076b6a0c7afc7f00
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,51,1,0.4996261,1513483226,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,79,1,0.4996261,1513472612,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,61,1,0.49657264,1513188874,Regular,871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,52,1,0.49657264,1513181990,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,19,1,0.49721002,1513061859,Regular,91ec6c90bca622013815161b10284e910344a38b35ee1f0cecc3ab3672e70cd3
91ec6c90bca622013815161b10284e910344a38b35ee1f0cecc3ab3672e70cd3,1,5,1,0.49721002,1512956438,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
56b5ce61822dfaecf64149775641689179412a4e4c0b1a2cb57e8094d45a5bb9,-1,15,1,0.49944212,1512707824,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,4,1,0.49944212,1512698585,Regular,56b5ce61822dfaecf64149775641689179412a4e4c0b1a2cb57e8094d45a5bb9
ad1fbf566d420402b5378bc64f9d5cc2ef9c0d8680e29007021745eccf35158c,-1,10,1,0.49765816,1512421819,Regular,10e161c6ca59b2feef242f02fcb2f644f175e67524e4a50452b3029728f08644
10e161c6ca59b2feef242f02fcb2f644f175e67524e4a50452b3029728f08644,1,0,1,0.49765816,1512419171,Regular,ad1fbf566d420402b5378bc64f9d5cc2ef9c0d8680e29007021745eccf35158c
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,45,1,0.49535631,1512120903,Regular,291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b
291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b,1,31,1,0.49535631,1512114866,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d,-1,11,1,0.49526535,1511771125,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,37,1,0.49526535,1511767915,Regular,a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d
ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6,-1,4,1,0.49846625,1511431445,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,36,1,0.49846625,1511426734,Regular,ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,21,1,0.50195243,1511107324,Regular,fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e
fe5810e4908e829bdc992e8abd053f68758dbd2b54ed83c56af5f097360a093e,1,45,1,0.50195243,1511104678,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
d714fdbb1dc205903eca05eb7c39e9291bc45537f469093ea5c1c6a6dc15078a,-1,15,1,0.49520663,1510773214,Regular,38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2
38bdf56e2841c7cd3809d3e6d08526eb3ba38540100a1da616db20cb3ebbb9d2,1,21,1,0.49520663,1510772569,Regular,d714fdbb1dc205903eca05eb7c39e9291bc45537f469093ea5c1c6a6dc15078a
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,19,1,0.49588535,1510336809,Regular,645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae
645328dc5dbac0632989bcf9f2025ba9a925bf94b3d4e03a78447600216cd7ae,1,18,1,0.49588535,1510324876,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
5ec6357bcae0e378c5804d4860eb7c6beddae1527069ce0e31ddd6c7eab979c1,-1,4,1,0.49604132,1510058328,Regular,fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6
fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6,1,18,1,0.49604132,1510021272,Regular,5ec6357bcae0e378c5804d4860eb7c6beddae1527069ce0e31ddd6c7eab979c1
1faf5e425bc32ac8be58d71d9a0d53f4f1d2ecdaa6ef3515dc49c4003dff08c8,-1,3,1,0.49544631,1509737037,Regular,b2a538489f9c7695df07387d671564445be545f1291cf96c01a8cc7b957970f9
b2a538489f9c7695df07387d671564445be545f1291cf96c01a8cc7b957970f9,1,16,1,0.49544631,1509736661,Regular,1faf5e425bc32ac8be58d71d9a0d53f4f1d2ecdaa6ef3515dc49c4003dff08c8
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,94,1,0.49568179,1509559268,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3,1,24,1,0.49568179,1509418842,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,14,1,0.49566407,1509041577,Regular,da0b18bb612ad6970dc8ac23d90e5ff8605598b2599d539bbb83c904b6bc0ed0
da0b18bb612ad6970dc8ac23d90e5ff8605598b2599d539bbb83c904b6bc0ed0,1,11,1,0.49566407,1509039629,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,88,1,0.49571793,1508705397,Regular,d51ad90329d8de853ce7742aabce44b8f515a06b3db8bd93457ce4f483888899
d51ad90329d8de853ce7742aabce44b8f515a06b3db8bd93457ce4f483888899,1,4,1,0.49571793,1508664593,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,74,1,0.49537949,1508334436,Regular,a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25
a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25,1,15,1,0.49537949,1508304968,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,26,1,0.49562625,1507918726,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,18,1,0.49562625,1507910800,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
e1a3285d704e2521dd4f565189ccfe09fa57687d58c10252f77d081f7ccf4e43,-1,14,1,0.4985689,1507584064,Regular,ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,66,1,0.49728061,1507577610,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
ee64ec4eba0092ba2db72637e4e703699de2c45d5e901d29fb90393f4cdddfeb,1,37,1,0.4985689,1507492470,Regular,e1a3285d704e2521dd4f565189ccfe09fa57687d58c10252f77d081f7ccf4e43
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,18,1,0.49728061,1507137410,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,40,1,0.4955147,1506833407,Regular,783500fca9edf599d2db349dc5daa2796ccfb21ba44152cdec1e8959301874e9
783500fca9edf599d2db349dc5daa2796ccfb21ba44152cdec1e8959301874e9,1,7,1,0.4955147,1506806018,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,38,1,0.49815491,1506501994,Regular,f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073
f623e4dbb807715e85c31d11c59ce90a6bccaad4d8dcf2b0e459a6cf1d5e3073,1,47,1,0.49815491,1506494818,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
2d9901c76f78450d0d89d10b93027aaccaa3a3db4301e2f63942888a70f36bb5,-1,11,1,0.09625408,1506177074,Regular,98b13cecad76ece40fcef673b8a5f59f2f71db0b8ed383be6bee1e95ba64bc44
98b13cecad76ece40fcef673b8a5f59f2f71db0b8ed383be6bee1e95ba64bc44,1,12,1,0.09625408,1506175870,Regular,2d9901c76f78450d0d89d10b93027aaccaa3a3db4301e2f63942888a70f36bb5
a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c,-1,0,1,0.0950267,1506119142,Regular,39e2bb519fbfcc25e7be220b458267274c227ffda59bca6913a088c297008274
39e2bb519fbfcc25e7be220b458267274c227ffda59bca6913a088c297008274,1,1,1,0.0950267,1506117677,Regular,a2db2ace644acd15aa3d9c395d308e06697e95e424928af094be70729732600c
a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6,-1,15,1,0.09600717,1506049528,Regular,79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334
79513a40cc98ba2b8410bb48f4c32779ec0fb1e30649f2a73ffd4863853d7334,1,10,1,0.09600717,1506048776,Regular,a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6
7d8c21604313d1b013f19df5da2889c76d104aad6747401a30b5a9ba69cca55b,-1,2,1,0.0957646,1505988781,Regular,ebba5bd3c7aefde13734530f46dba291c15869fe9a0d5148c4d891c272716bf1
ebba5bd3c7aefde13734530f46dba291c15869fe9a0d5148c4d891c272716bf1,1,10,1,0.0957646,1505986887,Regular,7d8c21604313d1b013f19df5da2889c76d104aad6747401a30b5a9ba69cca55b
2460e1f9ff49485de605ee8587d06d066dd42749cfbee1bb563f0f9c6fbe720a,-1,3,1,0.09595189,1505921824,Regular,844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6
844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6,1,21,1,0.09595189,1505921275,Regular,2460e1f9ff49485de605ee8587d06d066dd42749cfbee1bb563f0f9c6fbe720a
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,1,1,0.09506774,1505792904,Regular,fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558
fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558,1,8,1,0.09506774,1505792046,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,71,1,0.09581997,1505704185,Regular,7acd494754a92ffd59181c40f4ba89dc5baa9f5c96f60b1822f4268e4bd136c0
7acd494754a92ffd59181c40f4ba89dc5baa9f5c96f60b1822f4268e4bd136c0,1,2,1,0.09581997,1505683080,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6,-1,3,1,0.09520428,1505569264,Regular,6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b
6c09b3fb6a3ae8d8862c3feae873debc053e1669227abb51a0f9002a5519d58b,1,6,1,0.09520428,1505567683,Regular,0d8da746fa1fb611df1a2b879e9ad9f1c1709e185d5c21da13e8ea185d8f9af6
37cabda86f0c12b22bd69a686f5c9017d79cf2b030a8f094ab8b41102a087b5a,-1,14,1,0.09545538,1505367353,Regular,b36abda104ef16ab4260af1de103260fdf084ece96e5e100b29d6d2f787780bf
b36abda104ef16ab4260af1de103260fdf084ece96e5e100b29d6d2f787780bf,1,17,1,0.09545538,1505366647,Regular,37cabda86f0c12b22bd69a686f5c9017d79cf2b030a8f094ab8b41102a087b5a
7cb288bb6ce28180133f7d2407850eaa31ac3a2caec75c59f54d6c526899fea1,-1,6,1,0.09523069,1505161700,Regular,9e7e7511a5b39d1bc58f865c15835a5823825e10d00f8de422bf2036899aebde
9e7e7511a5b39d1bc58f865c15835a5823825e10d00f8de422bf2036899aebde,1,4,1,0.09523069,1505160329,Regular,7cb288bb6ce28180133f7d2407850eaa31ac3a2caec75c59f54d6c526899fea1
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,24,1,0.09503333,1504949413,Regular,8215573488368511c1f4f49fe1743cef1985e725e1f59f772880ed28160a976c
8215573488368511c1f4f49fe1743cef1985e725e1f59f772880ed28160a976c,1,7,1,0.09503333,1504947238,Regular,6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6
6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6,-1,5,1,0.09533,1504717975,Regular,548af2651962e24f4351a33b270d33889035804b5693fe05fc740028b2f9a3f8
548af2651962e24f4351a33b270d33889035804b5693fe05fc740028b2f9a3f8,1,10,1,0.09533,1504715888,Regular,6a525663ecd50c89e1f476cbd186c98218f5dbd3994e93b6e4e75da8aa07abb6
d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa,-1,1,1,0.09508846,1504514420,Regular,2d4f2ba4cdf612703375b11d62b69ce719ea14df686d13ea882990c07804e9c9
2d4f2ba4cdf612703375b11d62b69ce719ea14df686d13ea882990c07804e9c9,1,11,1,0.09508846,1504513743,Regular,d19a42b29257e7c7e2170f8aef99f6387c4bc7b50e52864e3cf2850dbd2512aa
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,65,1,0.09525748,1504314062,Regular,11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79
11870228c081326778b7bfa0eff1e20d87b61d33eccc73eaf420f3509612dc79,1,5,1,0.09525748,1504307920,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4,-1,2,1,0.09521381,1504118225,Regular,c9b48c979f8849b7409be322b4b8f7442e5ac4aa0559968c65c8750bd478e09f
c9b48c979f8849b7409be322b4b8f7442e5ac4aa0559968c65c8750bd478e09f,1,5,1,0.09521381,1504116929,Regular,62765a179a1639a6afd56e8275dc0551a656e753322295196c02c3468b2e76d4
271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a,-1,6,1,0.09514021,1503927064,Regular,e0a4aaeeac5d12063c5ee62c959086d933c10e3689b571b027119fe2c0fb37b7
e0a4aaeeac5d12063c5ee62c959086d933c10e3689b571b027119fe2c0fb37b7,1,5,1,0.09514021,1503922816,Regular,271e4e9dca82407a30b90da98287a72c574686bc04e58ab4e840657512d3cc5a
80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842,-1,2,1,0.09517825,1503645380,Regular,48c2c9a26a66e9c6356de07cafe5d814ef4c673e082676eec21e9831dc8fe99a
48c2c9a26a66e9c6356de07cafe5d814ef4c673e082676eec21e9831dc8fe99a,1,15,1,0.09517825,1503643890,Regular,80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842
53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f,-1,10,1,0.0950908,1503485697,Regular,9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc
9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc,1,8,1,0.0950908,1503483415,Regular,53db765d3b33143460ba9d194acaafae015e736bbb7400633dc85744360a9c6f
cf0ce60ae67cd06f15cead23979066d68d613cd4eefc3469c44d155e135bc91d,-1,1,1,0.09518058,1503308160,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa,1,17,1,0.09518058,1503305577,Regular,cf0ce60ae67cd06f15cead23979066d68d613cd4eefc3469c44d155e135bc91d
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,10,1,0.09544339,1503151070,Regular,7d29d5985b2cd457ac4c894bd4bac0f31a2302fb216f10c432edb124165c8a10
7d29d5985b2cd457ac4c894bd4bac0f31a2302fb216f10c432edb124165c8a10,1,14,1,0.09544339,1503148324,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
0fa8847b08de292abe8dde92c67346d4d50738d198300ae62f65b51b20fe4383,-1,4,1,0.09563326,1502985310,Regular,7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891
7a639c61c1be8c3e0b7cd8a61d9450df4878be3446afc9b295f869f9ab492891,1,30,1,0.09563326,1502984579,Regular,0fa8847b08de292abe8dde92c67346d4d50738d198300ae62f65b51b20fe4383
3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0,-1,1,1,0.09510813,1502807104,Regular,54930a0035bcfb1b3a86fdaa101895cd0900856232329b010ecdc953bc4cc437
54930a0035bcfb1b3a86fdaa101895cd0900856232329b010ecdc953bc4cc437,1,6,1,0.09510813,1502805838,Regular,3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0
c1f074701102e0d48c262c232bd32356ec3f2514094ba94318b8f3af1d54c30a,-1,2,1,0.09559923,1502640709,Regular,75d88b93066c9697718628e63170829a02537c0688960dc752d0c4610f3142b1
75d88b93066c9697718628e63170829a02537c0688960dc752d0c4610f3142b1,1,2,1,0.09559923,1502640255,Regular,c1f074701102e0d48c262c232bd32356ec3f2514094ba94318b8f3af1d54c30a
b5dd3213242fd2aac80e5f12e0882178c935860edee9d6ea75baeb2153279819,-1,1,1,0.09562848,1502473169,Regular,cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,21,1,0.09562848,1502472295,Regular,b5dd3213242fd2aac80e5f12e0882178c935860edee9d6ea75baeb2153279819
fb06f14fcfa62547c7828fd5eeeeddded0a59af64adb4962e366e749811c433f,1,11,1,0.09529013,1502282835,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7,-1,5,1,0.09537438,1502127166,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,10,1,0.09537438,1502126471,Regular,9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,189,1,0.09539978,1502007663,Regular,1d4b5eeb3a16616b1af646bffae036d7230bd2428cb5ba46c8b7a7cbec7182df
1d4b5eeb3a16616b1af646bffae036d7230bd2428cb5ba46c8b7a7cbec7182df,1,9,1,0.09539978,1501980469,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0,-1,14,1,0.09517918,1501913441,Regular,bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f
bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f,1,2,1,0.09517918,1501811984,Regular,0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,0,1,0.09512182,1501629482,Regular,43be8c7754bd14e0d52617c975df07fba35ba087cf1057f17d3273bd732f92b9
43be8c7754bd14e0d52617c975df07fba35ba087cf1057f17d3273bd732f92b9,1,3,1,0.09512182,1501628526,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
4378f95609c3310202da004725fa9e50f930a3ca3e9e6582dc663748c6ae14d9,-1,4,1,0.0950781,1501405371,Regular,5fc02f392315fca6660ac406e0df1e710632f20e092c2c64f65fe2ddc4f0b34b
5fc02f392315fca6660ac406e0df1e710632f20e092c2c64f65fe2ddc4f0b34b,1,11,1,0.0950781,1501400352,Regular,4378f95609c3310202da004725fa9e50f930a3ca3e9e6582dc663748c6ae14d9
9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351,-1,3,1,0.09524123,1501245218,Regular,91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6
91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6,1,10,1,0.09524123,1501242228,Regular,9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351
0944ee43b39ceaa5013ad77d7accf684d86ee0e9e825cff67dac634eec5ea3ce,-1,0,1,0.0950128,1501029344,Regular,bd46bcfd97c392c8c13b5bcf8e9316443121f19eb92cd6621229f20c77d82128
bd46bcfd97c392c8c13b5bcf8e9316443121f19eb92cd6621229f20c77d82128,1,9,1,0.0950128,1501027958,Regular,0944ee43b39ceaa5013ad77d7accf684d86ee0e9e825cff67dac634eec5ea3ce
7b0b7f1c6485fa60396902c0ffa507f4ab50ba7e90c83b3da03fffbaa7215055,-1,6,1,0.09541953,1500851747,Regular,d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c
d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c,1,8,1,0.09541953,1500850293,Regular,7b0b7f1c6485fa60396902c0ffa507f4ab50ba7e90c83b3da03fffbaa7215055
89108d68111c16a727b878c78c26ec8b9072a6ba7ce3e7f9cfdf2c3bdd9e98db,-1,0,1,0.0058502,1500553332,Regular,0b4caae80f69824e3fb109d08b736c5e021761c3f5c081fdec9bd7dd2dd6ebcf
0b4caae80f69824e3fb109d08b736c5e021761c3f5c081fdec9bd7dd2dd6ebcf,1,1,1,0.0058502,1500552474,Regular,89108d68111c16a727b878c78c26ec8b9072a6ba7ce3e7f9cfdf2c3bdd9e98db
