tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed091afd780bdb6c55f2312bdf7fbf3e5bc092347cc536af2476aff2d95c1e3,1,1,1,0.995133,1497064084,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78,-1,41,1,0.995259,1496480906,Regular,b66394b88f98a81333687b8f69fe5b0edc8281d82dc9733cd4b45fdaee804061
b66394b88f98a81333687b8f69fe5b0edc8281d82dc9733cd4b45fdaee804061,1,1,1,0.995259,1496016465,Regular,cce998c569e040736fd0abbf795be4924374b63c4646c6a666cd359aea7c3e78
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,11,1,0.995205,1495220353,Regular,3953d63337aa6d0b9405c4565bdea4cca1f05b72d24093614f9fba05c2c43524
3953d63337aa6d0b9405c4565bdea4cca1f05b72d24093614f9fba05c2c43524,1,0,1,0.995205,1495118715,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6,-1,13,1,0.995466,1494334153,Regular,ed7e1f9b3cde8c01a2e0853b096ec71a360eedbee2b76733c6225594aa4886cc
ed7e1f9b3cde8c01a2e0853b096ec71a360eedbee2b76733c6225594aa4886cc,1,0,1,0.995466,1494120191,Regular,897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6
91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa,-1,10,1,0.995186,1492859607,Regular,14cebb3f567946c652cd46d3421d27d9abb69ab92459626a30bd554f1b2ffbe7
14cebb3f567946c652cd46d3421d27d9abb69ab92459626a30bd554f1b2ffbe7,1,0,1,0.995186,1492835390,Regular,91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,42,1,0.995427,1492662488,Regular,7efb48875410f66f04ad1d03684bf7c85811bc15c454e818ab1c30d003449c71
7efb48875410f66f04ad1d03684bf7c85811bc15c454e818ab1c30d003449c71,1,0,1,0.995427,1491910397,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
75442e6ca2f7372503de23d50ddf0039a5be26f86ea061ba1cb091e84cb368db,-1,12,1,0.995017,1491180004,Regular,531d714283f96aecc1038889a953b11cc9532e30f679551d44894b844d39e06a
531d714283f96aecc1038889a953b11cc9532e30f679551d44894b844d39e06a,1,1,1,0.995017,1491109070,Regular,75442e6ca2f7372503de23d50ddf0039a5be26f86ea061ba1cb091e84cb368db
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,16,1,0.987894,1490636486,Regular,88cbd2ea1bacca4507bd03bfa1d69f1e8cf0a70ad234e627954ebb38fc0cb66a
c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57,-1,20,1,0.980707,1490492006,Regular,0beefc6c4400b2641114087ef0430455f1ac3a2506b75632032a386ae3bf246e
0beefc6c4400b2641114087ef0430455f1ac3a2506b75632032a386ae3bf246e,1,1,1,0.980707,1490486962,Regular,c940b62ecd878f62733066d95d63f96324f50646a34bd69e10aa92fa9edb9b57
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,49,1,0.980304,1490062976,Regular,4fda91d5c6732b54f8c4723e40700c902fe8998c4bd9fc226deec39e31a4d5d1
4fda91d5c6732b54f8c4723e40700c902fe8998c4bd9fc226deec39e31a4d5d1,1,0,1,0.980304,1490006441,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7,-1,9,1,0.981638,1489933045,Regular,c6b8c6597b2dd70e467f74d84df2a8dc82cea516cdc50daf6d41df3e33e79091
90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318,-1,17,1,0.981474,1489891576,Regular,2abee4c9096e7cad60368e687286fce75471a240d44731bc567b65b5942260c4
e218e8a7ef36bf448bcdb008c24dc4513be4bb8eaf3546e10304edf33dcf5bd9,-1,4,1,0.98085,1489707804,Regular,15dbe402fe3bb72548118b339791cf9d23e858b3b92cd9d8b3883f82540cc7f0
15dbe402fe3bb72548118b339791cf9d23e858b3b92cd9d8b3883f82540cc7f0,1,0,1,0.98085,1489546604,Regular,e218e8a7ef36bf448bcdb008c24dc4513be4bb8eaf3546e10304edf33dcf5bd9
c6b8c6597b2dd70e467f74d84df2a8dc82cea516cdc50daf6d41df3e33e79091,1,0,1,0.981638,1489167843,Regular,498d618efabda4dd0ee53d30a8b2405036e8ccbb66e82d3cb4a26b32c2617bc7
462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501,-1,6,1,0.48028764,1488933793,Regular,c9c605e8816433cf2320224d304616d343061ff17a3798349ea55d3c5f084c6a
2abee4c9096e7cad60368e687286fce75471a240d44731bc567b65b5942260c4,1,0,1,0.981474,1488848835,Regular,90bea8c82b3e32a6bcd669cb9ca0ab50289d44d0773ad7217f170beae55a0318
88cbd2ea1bacca4507bd03bfa1d69f1e8cf0a70ad234e627954ebb38fc0cb66a,1,0,1,0.987894,1488318397,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
c9c605e8816433cf2320224d304616d343061ff17a3798349ea55d3c5f084c6a,1,0,1,0.48028764,1487598920,Regular,462404f92517c10209bf4d599df0384af2681fc8b1620f2920baf5f601f91501
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,21,1,0.48050263,1487410489,Regular,02f18cc789cfc64ecbe1de798c601d14363aeeed3c91dfb26ff4e6ff870fb699
02f18cc789cfc64ecbe1de798c601d14363aeeed3c91dfb26ff4e6ff870fb699,1,1,1,0.48050263,1487374270,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
