tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d03c79b6afe480ae2cc9466fc528f0acee994c06684d93c8871be0401b27a3,1,10,1,0.04860125,1527048013,Regular,6d1712dae2d88bb1a7efc465d11d758992a27cf5255672173fc913e16c31310d
3d7e468721f7beb4f29dac40052a00b01e8d317e8ee1c57467190ef8b406d039,-1,2,1,0.049102,1526963183,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581,1,25,1,0.049102,1526959997,Regular,3d7e468721f7beb4f29dac40052a00b01e8d317e8ee1c57467190ef8b406d039
36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7,-1,1,1,0.04840744,1526844446,Regular,3e63181e33eba7e875d864537f04961399b78203e6713130dfc2bdf0db9034f2
36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7,-1,3,1,0.04903852,1526844446,Regular,f67790fa0d6a9dd2af5d92a3ad02ad741c29e33cbff6c84588cf8e88c2deabf2
65eb964f6d4af1e8c86d8304a8438300b0ee4561127f18d2f584cef1dc4bfc3f,-1,19,1,0.04803047,1526844446,Regular,ebaafe56337b6359d2c47ab67a6085bd30d2c0281a6365db04084e9c51f291df
65eb964f6d4af1e8c86d8304a8438300b0ee4561127f18d2f584cef1dc4bfc3f,-1,11,1,0.04816572,1526844446,Regular,7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db
c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8,-1,5,1,0.04867206,1526844446,Regular,25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8
c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8,-1,15,1,0.04838576,1526844446,Regular,9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced
c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8,-1,6,1,0.04810997,1526844446,Regular,5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9
c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8,-1,1,1,0.04859826,1526844446,Regular,56b1280a1394cf2384140b498cbd04ec771af628e0c65f87d5e3e6dcc73c82e3
867fcaee02757d0aa8129216b837eb17d2f364da2713f1498041d9a22246c6d2,-1,6,1,0.0481467,1526844194,Regular,3183b6835839901c3ffa8ceebf42c8b831326f490ea20aba2a1dd842348c53b0
97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc,-1,25,1,0.04929452,1526844194,Regular,20575e6c4d0751c0aac504f65390bea8f51626534d1471dd5ffb0f240417a2cd
97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc,-1,24,1,0.04821161,1526844194,Regular,46f163e51e4a076adedb3329681fa97031e94864eb0823e961989b17d4beedc8
7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db,1,3,1,0.04816572,1526832092,Regular,65eb964f6d4af1e8c86d8304a8438300b0ee4561127f18d2f584cef1dc4bfc3f
685f01c816550b8f6c3112c03fe63b638d24bd44fe811bbf963ef0106cdb6016,-1,4,1,0.04880963,1526827606,Regular,fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d
fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d,1,28,1,0.04880963,1526767378,Regular,685f01c816550b8f6c3112c03fe63b638d24bd44fe811bbf963ef0106cdb6016
9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced,1,2,1,0.04838576,1526704078,Regular,c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8
d79fa2b870afb7d1b581c1c4d36321b89eec93e6a3110799d6761b91a0c497dd,-1,1,1,0.04914754,1526699092,Regular,0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e
0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e,1,12,1,0.04914754,1526644222,Regular,d79fa2b870afb7d1b581c1c4d36321b89eec93e6a3110799d6761b91a0c497dd
3183b6835839901c3ffa8ceebf42c8b831326f490ea20aba2a1dd842348c53b0,1,11,1,0.0481467,1526577067,Regular,867fcaee02757d0aa8129216b837eb17d2f364da2713f1498041d9a22246c6d2
4717be3ec51a625fa0a9df76751587e90ef335d81e788fc9e8fd9be507180edf,-1,0,1,0.04822224,1526518238,Regular,296de57ebfac61be9ea3284174a0383daf7644e763968308b79189bb2dadb818
296de57ebfac61be9ea3284174a0383daf7644e763968308b79189bb2dadb818,1,17,1,0.04822224,1526506237,Regular,4717be3ec51a625fa0a9df76751587e90ef335d81e788fc9e8fd9be507180edf
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,12,1,0.04926861,1526447257,Regular,346e9da5849c82a738585570164167fc1bf0703cdd31ea662ecca3fca2865497
f972099d67ebd5cd98e9d0aa6f3770da3d5e4bc0b85f814a4b24938e6412609f,-1,0,1,0.04859917,1526439311,Regular,118e64858127ae28ac8b3dccecc002051aa014661d995c64ede3e7a9b7c3b830
118e64858127ae28ac8b3dccecc002051aa014661d995c64ede3e7a9b7c3b830,1,7,1,0.04859917,1526390992,Regular,f972099d67ebd5cd98e9d0aa6f3770da3d5e4bc0b85f814a4b24938e6412609f
a1ab7c486f28d00b8f8de1772e4242e9a8029d234e25d15a8af287d4601d5d3f,-1,0,1,0.04802353,1526338964,Regular,80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13
80af01bbf62eedfee12f10fd92cd933986ac47f06a56a021098030392c882d13,1,17,1,0.04802353,1526327435,Regular,a1ab7c486f28d00b8f8de1772e4242e9a8029d234e25d15a8af287d4601d5d3f
4cf11178c72feb19b10d3c22ef499f2edba6ff52ed4419928aba15eb999c27b6,-1,2,1,0.0496973,1526300168,Regular,31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167
25972c503cd44dde288a3bb803e648eed521dcd19471c64a138bfbe1c628d6e8,1,1,1,0.04867206,1526270188,Regular,c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8
d17aa3e82ad8b921362fc661b452c978cf8670d3fc6a06ea5163f79db5145ba1,-1,5,1,0.04863849,1526230393,Regular,0a421a69e2602975ab28f98239c3435f6bf47605336c82d451f9d03bfeb05c48
d17aa3e82ad8b921362fc661b452c978cf8670d3fc6a06ea5163f79db5145ba1,-1,2,1,0.04841325,1526230393,Regular,dada36c2a548f82719ad8041a7764be0d0bf28839d20b8fdd28c268d96fe1b29
ebaafe56337b6359d2c47ab67a6085bd30d2c0281a6365db04084e9c51f291df,1,14,1,0.04803047,1526217204,Regular,65eb964f6d4af1e8c86d8304a8438300b0ee4561127f18d2f584cef1dc4bfc3f
0a421a69e2602975ab28f98239c3435f6bf47605336c82d451f9d03bfeb05c48,1,6,1,0.04863849,1526168967,Regular,d17aa3e82ad8b921362fc661b452c978cf8670d3fc6a06ea5163f79db5145ba1
dada36c2a548f82719ad8041a7764be0d0bf28839d20b8fdd28c268d96fe1b29,1,1,1,0.04841325,1526129258,Regular,d17aa3e82ad8b921362fc661b452c978cf8670d3fc6a06ea5163f79db5145ba1
31ff703def3b5dd3d852c5b21cba118927e237c917f1474ba8b4e42446fc8167,1,29,1,0.0496973,1526067350,Regular,4cf11178c72feb19b10d3c22ef499f2edba6ff52ed4419928aba15eb999c27b6
6a9c4b545dc3e564f5febef5e4d9a61f5d5892948f7b060ea8eff45a4defad16,-1,1,1,0.04850367,1526058671,Regular,0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d
6a9c4b545dc3e564f5febef5e4d9a61f5d5892948f7b060ea8eff45a4defad16,-1,9,1,0.0486382,1526058671,Regular,7992ff4c59888fba3a55a0fca177caffbe86a30b7f4d387956e318417ef78b81
a713604e3e55a6ae877805fbb6dbbaa75d8460cadb5f55452f4f207c4689a753,-1,1,1,0.04804685,1526058671,Regular,79b09e6fc9478f8cce1b42817e4baf822f682f2a357123283d82c5656b16e917
3e63181e33eba7e875d864537f04961399b78203e6713130dfc2bdf0db9034f2,1,10,1,0.04840744,1526017303,Regular,36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7
79b09e6fc9478f8cce1b42817e4baf822f682f2a357123283d82c5656b16e917,1,11,1,0.04804685,1525973983,Regular,a713604e3e55a6ae877805fbb6dbbaa75d8460cadb5f55452f4f207c4689a753
7992ff4c59888fba3a55a0fca177caffbe86a30b7f4d387956e318417ef78b81,1,4,1,0.0486382,1525932286,Regular,6a9c4b545dc3e564f5febef5e4d9a61f5d5892948f7b060ea8eff45a4defad16
0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d,1,11,1,0.04850367,1525885171,Regular,6a9c4b545dc3e564f5febef5e4d9a61f5d5892948f7b060ea8eff45a4defad16
0d3ba5c9abaf0c12820d0e5fb121ac30e75279c4b0671b825ac2b8d7b876f495,-1,0,1,0.04824656,1525867448,Regular,a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988
a6d15ac7a5597318ee90af528622aa332800a540c2c83b64c0e5113f67230988,1,14,1,0.04824656,1525843336,Regular,0d3ba5c9abaf0c12820d0e5fb121ac30e75279c4b0671b825ac2b8d7b876f495
2c9196183ab4375a407981371e7db8951a359d5b7cfebed5795eacde75f59a93,-1,1,1,0.04838547,1525835770,Regular,b1f03e2866eda7470b687cdb13c43e242083a4a894b1e28143b0e85c3d446eab
2c9196183ab4375a407981371e7db8951a359d5b7cfebed5795eacde75f59a93,-1,3,1,0.04827845,1525835770,Regular,b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac
56b1280a1394cf2384140b498cbd04ec771af628e0c65f87d5e3e6dcc73c82e3,1,1,1,0.04859826,1525804777,Regular,c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8
b1f03e2866eda7470b687cdb13c43e242083a4a894b1e28143b0e85c3d446eab,1,1,1,0.04838547,1525759327,Regular,2c9196183ab4375a407981371e7db8951a359d5b7cfebed5795eacde75f59a93
b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac,1,26,1,0.04827845,1525721885,Regular,2c9196183ab4375a407981371e7db8951a359d5b7cfebed5795eacde75f59a93
3b5f09ac4599a15598b1848650fc32d7645d6c66a39f4dae3a24c57c7841ce69,-1,2,1,0.04837855,1525704206,Regular,8e022160aabcb11dfa8f7c1eb18b91e9890763059ffb5b9ebcb7a97a3487342d
8e022160aabcb11dfa8f7c1eb18b91e9890763059ffb5b9ebcb7a97a3487342d,1,4,1,0.04837855,1525686032,Regular,3b5f09ac4599a15598b1848650fc32d7645d6c66a39f4dae3a24c57c7841ce69
09377955c091a0324dd56f2c844bdf8d33e65b1801ccffa0026f0922c5674eee,-1,6,1,0.04932886,1525665178,Regular,f8bf318218b3f73b5bc50b899fb173231aa1f6e31daa78f83ccdae48784a0385
09377955c091a0324dd56f2c844bdf8d33e65b1801ccffa0026f0922c5674eee,-1,1,1,0.04804586,1525665178,Regular,06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953
06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953,1,14,1,0.04804586,1525652944,Regular,09377955c091a0324dd56f2c844bdf8d33e65b1801ccffa0026f0922c5674eee
20575e6c4d0751c0aac504f65390bea8f51626534d1471dd5ffb0f240417a2cd,1,6,1,0.04929452,1525624100,Regular,97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc
c40e535e38c15b4033d51f5c3f727c3d20de392bf1162625688c5c7b06c69d12,-1,2,1,0.04813976,1525594635,Regular,806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640
806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640,1,7,1,0.04813976,1525586501,Regular,c40e535e38c15b4033d51f5c3f727c3d20de392bf1162625688c5c7b06c69d12
f8bf318218b3f73b5bc50b899fb173231aa1f6e31daa78f83ccdae48784a0385,1,8,1,0.04932886,1525553813,Regular,09377955c091a0324dd56f2c844bdf8d33e65b1801ccffa0026f0922c5674eee
46f163e51e4a076adedb3329681fa97031e94864eb0823e961989b17d4beedc8,1,4,1,0.04821161,1525520500,Regular,97370d74f81d377b641a39624de3eff408a5cabafde2fc565bb129bbd9a2e6cc
970b801a4f32fdc34bfb7f07dbf94675d88fa86ddbdb891c4581ef523fd5aa12,-1,0,1,0.04812067,1525496804,Regular,b2c7a11e5dbac05630ea5cb44139448b968b6112f99fc2aea703c2e48dc32e71
b2c7a11e5dbac05630ea5cb44139448b968b6112f99fc2aea703c2e48dc32e71,1,14,1,0.04812067,1525491476,Regular,970b801a4f32fdc34bfb7f07dbf94675d88fa86ddbdb891c4581ef523fd5aa12
c1afee26a40286ee62f98c2fa95a71bf6944a69f718a5dfb86915333c22cc819,-1,8,1,0.04824301,1525489686,Regular,707de018fff18caf56eb0476365c7e2c57487f17fadf415fef0979a6372f79c6
e7e2271572d1c8fd4672940d056e1698a113d585909bb7834bc3eb415b5f46fb,-1,0,1,0.04873552,1525470350,Regular,e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20
e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20,1,7,1,0.04873552,1525459082,Regular,e7e2271572d1c8fd4672940d056e1698a113d585909bb7834bc3eb415b5f46fb
707de018fff18caf56eb0476365c7e2c57487f17fadf415fef0979a6372f79c6,1,7,1,0.04824301,1525420733,Regular,c1afee26a40286ee62f98c2fa95a71bf6944a69f718a5dfb86915333c22cc819
973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c,-1,2,1,0.04805493,1525405680,Regular,1eb86dc2e3d642a633eadc766d257d8fa9d20a69cfa6eff41877ddc28525d357
973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c,-1,18,1,0.04848723,1525405680,Regular,90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6
973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c,-1,13,1,0.04852418,1525405680,Regular,df330653db5890a301c9d6c04385036e78bacb86be366fe4a80076dcc1aefcc8
1eb86dc2e3d642a633eadc766d257d8fa9d20a69cfa6eff41877ddc28525d357,1,9,1,0.04805493,1525384009,Regular,973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c
ea9726177560c39892c8b12685b6a0e67b49199c1f653a1621e850a4821c2e8b,-1,1,1,0.04828884,1525350988,Regular,312264bf31aa497cd6782370860e1a59722835e7648033bed96cf43af3b8b594
312264bf31aa497cd6782370860e1a59722835e7648033bed96cf43af3b8b594,1,3,1,0.04828884,1525347320,Regular,ea9726177560c39892c8b12685b6a0e67b49199c1f653a1621e850a4821c2e8b
2ecd6e053469dfb0ac6fb696efd4e1ad73e55dbfab7bbf432736727e6a92898b,-1,0,1,0.04809878,1525339878,Regular,90680756de0894ece202596f7386d83601abcfc04904d3c651f9ff5254bd6d98
eafdf139a20e79ce2f9dd816644bf31b196cffbc531c853101a464a39a0bbf7c,-1,1,1,0.04861335,1525316373,Regular,78e2db11e4a7ae7be16cb3b27b22af0db988a4eda42a070c3e2317ce15a46215
78e2db11e4a7ae7be16cb3b27b22af0db988a4eda42a070c3e2317ce15a46215,1,6,1,0.04861335,1525315471,Regular,eafdf139a20e79ce2f9dd816644bf31b196cffbc531c853101a464a39a0bbf7c
90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6,1,10,1,0.04848723,1525288976,Regular,973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c
1ab07ce84ebaa2cbf63eeb498a1821f906adb6a28407520125bab7e87c075294,-1,4,1,0.04822342,1525280887,Regular,1bc3d21b929519978536489351d7439c794d93d4846421dfa07ae078c66c6b3c
1bc3d21b929519978536489351d7439c794d93d4846421dfa07ae078c66c6b3c,1,0,1,0.04822342,1525256944,Regular,1ab07ce84ebaa2cbf63eeb498a1821f906adb6a28407520125bab7e87c075294
f67790fa0d6a9dd2af5d92a3ad02ad741c29e33cbff6c84588cf8e88c2deabf2,1,6,1,0.04903852,1525229298,Regular,36643427d676bf1666649b0684c7583edbdc12cb07f8abfe4e5c0c699bff87f7
90680756de0894ece202596f7386d83601abcfc04904d3c651f9ff5254bd6d98,1,7,1,0.04809878,1525202725,Regular,2ecd6e053469dfb0ac6fb696efd4e1ad73e55dbfab7bbf432736727e6a92898b
df330653db5890a301c9d6c04385036e78bacb86be366fe4a80076dcc1aefcc8,1,0,1,0.04852418,1525169393,Regular,973b0719526e2389fc9148bfe5fd7c4a1f487a80dd1cbacbdaa151da32715d7c
5651a9f6767386089195a813400edfd4937b67384a2c0dd200a34868088360e9,1,9,1,0.04810997,1525134406,Regular,c1a464ce19e26e4be36239866fe7d01bd1fbae2d9c1a2b771bf3b66e670356e8
40a8fc9ccadccbdbb584c3ce28eeb78aeb9144cbfe4af77dc177cc9b6c7795de,-1,7,1,0.04816743,1525098068,Regular,af92360b27f19e0e0fc20aca72ca96a3899e75bcb42c84170d65eaf0ab80e59b
40a8fc9ccadccbdbb584c3ce28eeb78aeb9144cbfe4af77dc177cc9b6c7795de,-1,6,1,0.04834115,1525098068,Regular,19b521498c4772e37e49a915dc9228b921359922d8a392f4b59fc3e417a7b09a
19b521498c4772e37e49a915dc9228b921359922d8a392f4b59fc3e417a7b09a,1,14,1,0.04834115,1525093535,Regular,40a8fc9ccadccbdbb584c3ce28eeb78aeb9144cbfe4af77dc177cc9b6c7795de
af92360b27f19e0e0fc20aca72ca96a3899e75bcb42c84170d65eaf0ab80e59b,1,9,1,0.04816743,1525054394,Regular,40a8fc9ccadccbdbb584c3ce28eeb78aeb9144cbfe4af77dc177cc9b6c7795de
0be6e90310942eecf32a82195118bad7648df18b068963748810c929ded8bafd,1,2,1,0.04948703,1525028948,Regular,9cd5c50377e3fccc541a51961346a8953726d8496cedcdf4554a1a9031754093
4ad31d95561139271a1048cd60d2f5c0c7087791b9e88390488c0cb89727e111,-1,3,1,0.04882206,1525023397,Regular,556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727
556d0ce2bc31b25902b8fb87415488792748ad31a48f17d54570fd9c576e0727,1,19,1,0.04882206,1524996746,Regular,4ad31d95561139271a1048cd60d2f5c0c7087791b9e88390488c0cb89727e111
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,10,1,0.04823396,1524986327,Regular,ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,12,1,0.04908559,1524986327,Regular,c148afaa2310611b038e7bc0b9960d474a28387ccb2b9a6f79994b1fffde446c
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,16,1,0.04825936,1524986327,Regular,f95143839d04c2bcde2141aa0ad4fcf70615b30a2d2ec92dd7d6613f66011695
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,13,1,0.04839281,1524986327,Regular,72dfd508fce7137d66b29937f0aa34c2ac3bb8532f87e43c7bc53cdb6de2ff8b
6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119,-1,1,1,0.04895062,1524986327,Regular,f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b
c148afaa2310611b038e7bc0b9960d474a28387ccb2b9a6f79994b1fffde446c,1,5,1,0.04908559,1524967548,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
72dfd508fce7137d66b29937f0aa34c2ac3bb8532f87e43c7bc53cdb6de2ff8b,1,23,1,0.04839281,1524935378,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b,1,6,1,0.04895062,1524910343,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb,1,1,1,0.04876045,1524886711,Regular,bfe9c016108205191250bd1a66989b8653c9dd5178e813e6e271d1fa942efa69
ca9f870cfb42bee28c25966ff4a7e43e885a32e1e65f62c797421b25ebf59f66,1,13,1,0.04823396,1524864414,Regular,6f5e3ee1ffb4cd0301bbf02ecae621af4cf8df4d13eb4fdb3bc15e5558a88119
