tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f33663ac7ad3f2010c46e06635cc7b228c6cd899579c62fe05c002dafc7eb3a,1,0,1,107.37155874,1547739838,Ticket,5a02b5c4a45ecf05568a4f0e8489acf85033294ff8f55c4adc0c96f8f20301a3
537fa1edb4ee7e8594541f986b1ad331ec225b2fc0d4ac7fec846b43f413f5f3,-1,1,1,102.68246723,1547590594,Vote,161f971ee7228051ffeca5867227a718e5f119fe55bd294cd8b852ef6d9794f5
67e2bb1e4577b32031b243dc4d138ccc7b4f6082355932073eaebdcc92b0bdf5,1,0,1,109.92272503,1547313968,Ticket,ce1b6acdb811d9caba3f456c8dd590ad278d278a8976b3aeb5dbbe58dd5efb82
4c5d1c3fd07f38c970d5bb389a524e326d8c4c857cc7bf198cdc75570dc13989,-1,1,1,102.36503222,1547235215,Vote,badb8780468b7e125eda6b991c5c6e9de2918d39c0c968f71abe40371d667492
24c86b84930be20e96b09afe3481f5b23353ddc004dec3117a66184da48af5af,1,0,1,108.75475049,1547030707,Ticket,801f0744dd2299388fe1d634190d9c945ef519ff9c173ec1f4df4981f3f9dde0
8ca5559e95807b45a7ab47215b7a51a35d4adcb40484814b81aa78410b1e142d,1,0,1,108.75475049,1547030707,Ticket,01aa5d6b4a9d37732dfc49e59022431f8b397539d6b4e5f08414247abb9d4606
b2b6fcbd2d98f11d34b3c91ba7d95634faa5ad4c63fb501d6317322e04c9ae25,-1,1,1,102.68246723,1546907580,Vote,50298484817901d4923b64632a97cb8c1e6c2fca9c54e59d3d71c3f2a168e228
655a02a63a326d0266131dbc8be7473f80115dbcc7bfb08425c90292bac48080,-1,1,1,105.32276617,1546727763,Vote,1dcf7ce10bb817c629dbbd66018f02d6bbe3ac0edc1ad5816a9f5c0bd936f7c8
161f971ee7228051ffeca5867227a718e5f119fe55bd294cd8b852ef6d9794f5,1,0,1,102.68246723,1546462632,Ticket,537fa1edb4ee7e8594541f986b1ad331ec225b2fc0d4ac7fec846b43f413f5f3
50298484817901d4923b64632a97cb8c1e6c2fca9c54e59d3d71c3f2a168e228,1,0,1,102.68246723,1546462632,Ticket,b2b6fcbd2d98f11d34b3c91ba7d95634faa5ad4c63fb501d6317322e04c9ae25
70269b336d8e14448ef83bb9cc0dd4a9eb0da05893c946f8aa81c0ff2c5db209,-1,1,1,100.19848573,1546280287,Vote,a9168bdf65ac51a51d14105b2eea49057c8f0be9d2fbd013312f6a54a9ce1f50
d82b2b85249584359c3093f61a13c1fad94acbf4fc8d84aa2b73b6140ba6faac,-1,1,1,107.10317865,1546024101,Vote,5d184859500239302be80cc851144dd7a1db2d6b90b3ec21f9191697e99be3db
5d184859500239302be80cc851144dd7a1db2d6b90b3ec21f9191697e99be3db,1,0,1,107.10317865,1545495490,Ticket,d82b2b85249584359c3093f61a13c1fad94acbf4fc8d84aa2b73b6140ba6faac
1dcf7ce10bb817c629dbbd66018f02d6bbe3ac0edc1ad5816a9f5c0bd936f7c8,1,0,1,105.32276617,1545322513,Ticket,655a02a63a326d0266131dbc8be7473f80115dbcc7bfb08425c90292bac48080
be6275407d669e646eb596f79595ad6e15049d64ed71157a31f0f8f701d5ed0f,-1,1,1,102.36503222,1545169774,Vote,8885875df9669b1507d14c76706fe4dfb4c98e67400573670e828e9cac5ce795
ea2b97e7b0648fedf2d40397e8a13395c4dcce73dcc51acefd6d11dfc416a764,-1,1,1,102.13398125,1545094542,Vote,9c31ad72f93afece9a6b9baf2535d0f938541d02db32169a0db6343392c55229
8885875df9669b1507d14c76706fe4dfb4c98e67400573670e828e9cac5ce795,1,0,1,102.36503222,1544990843,Ticket,be6275407d669e646eb596f79595ad6e15049d64ed71157a31f0f8f701d5ed0f
badb8780468b7e125eda6b991c5c6e9de2918d39c0c968f71abe40371d667492,1,0,1,102.36503222,1544990843,Ticket,4c5d1c3fd07f38c970d5bb389a524e326d8c4c857cc7bf198cdc75570dc13989
27359de222cb2ed09e9ead903a60519af6a4aaabcbbc81bd77466fe0abcc7954,-1,1,1,101.179893,1544897577,Vote,8b062c32205e9ab85a7f009361cb6c641828dc39b6416595cdf12889f6f59ac1
ffc238ffbc7993aef15a4d82d4da56177ffe178f64d2c961553f0ae54314852a,-1,0,1,91.49677969,1544779131,Revocation,12b81a481107d901e3cafbc476e9c7c2fcdaf634df77c2def88b987d16002c9d
9c31ad72f93afece9a6b9baf2535d0f938541d02db32169a0db6343392c55229,1,0,1,102.13398125,1544544838,Ticket,ea2b97e7b0648fedf2d40397e8a13395c4dcce73dcc51acefd6d11dfc416a764
46151eb1054bd2f287dbde57f3a2273840a9026748025d5bdb28f8df92b97e9d,-1,1,1,96.67222214,1544425213,Vote,2a78b5fc9a64728478bce5b7979fa8bc9f10f70cb925479a0af9f7def63b011a
8b062c32205e9ab85a7f009361cb6c641828dc39b6416595cdf12889f6f59ac1,1,0,1,101.179893,1542635376,Ticket,27359de222cb2ed09e9ead903a60519af6a4aaabcbbc81bd77466fe0abcc7954
942753120612f76700a0a7487e09753d601e0889eb95b8296209d3d2669d5d21,-1,1,1,101.04087024,1542469806,Vote,25d3b4fcc30cfc76317f85454b63c2a48c9c996cbbdf5c325cab9b6de897cb4e
a9168bdf65ac51a51d14105b2eea49057c8f0be9d2fbd013312f6a54a9ce1f50,1,0,1,100.19848573,1541611575,Ticket,70269b336d8e14448ef83bb9cc0dd4a9eb0da05893c946f8aa81c0ff2c5db209
2a78b5fc9a64728478bce5b7979fa8bc9f10f70cb925479a0af9f7def63b011a,1,0,1,96.67222214,1541555031,Ticket,46151eb1054bd2f287dbde57f3a2273840a9026748025d5bdb28f8df92b97e9d
abb9e0210b780ab9c21a035a8f3c2af75c82b19eb390cd30de7cdbd41335e3f4,-1,1,1,100.62894501,1541497094,Vote,0fc0cb2d5363b39cde3ea4b4b6770ebb1c7f13d8750e12b2da6adc134c201969
86450cf5651e9df967b1d03f46fa38395081467d493f49ba896771eaca19f2d3,-1,1,1,95.2706338,1541470450,Vote,4d9b1ca47980526e5b6b54d9d4e950d1f598ffcb4f8f5a595820d790406f4452
0fc0cb2d5363b39cde3ea4b4b6770ebb1c7f13d8750e12b2da6adc134c201969,1,0,1,100.62894501,1540913286,Ticket,abb9e0210b780ab9c21a035a8f3c2af75c82b19eb390cd30de7cdbd41335e3f4
25d3b4fcc30cfc76317f85454b63c2a48c9c996cbbdf5c325cab9b6de897cb4e,1,0,1,101.04087024,1540641887,Ticket,942753120612f76700a0a7487e09753d601e0889eb95b8296209d3d2669d5d21
fe26da80b7e72e9305ead825892e7f860c9d9647979a0f7ca9434e7cf0f9a49e,-1,1,1,101.02964152,1540486790,Vote,b01390cbdda359b5c26586ce1e543fd8a27d4a964a158b2e18d035cf1127abbd
17aa82e5c97fac689226005fb25ae0cb99e442c2e1ffcdcb8e4469f9d5cf965e,1,0,1,99.96078142,1540393816,Ticket,5f7357007f8dec02b7119a560ad5a27a249377c3e90271e476fa578245e577ed
7de299db7b975b4838a800d8d7948934f6701e9d3ec60a8dc009926449cd2206,-1,1,1,102.25850606,1540323806,Vote,fdc90d5d65079d50a1ac24ec2e9a5aa5c3789bd4ac51d653cfe6abc804994930
fdc90d5d65079d50a1ac24ec2e9a5aa5c3789bd4ac51d653cfe6abc804994930,1,0,1,102.25850606,1540171619,Ticket,7de299db7b975b4838a800d8d7948934f6701e9d3ec60a8dc009926449cd2206
c4b0c83d969ecf2f38635ac50c3add8ddb5958127b14fa5653b4350e5478920c,-1,1,1,91.48259599,1540049649,Vote,34b560f04328b13871976fa48cc9d3b5ff957291eceb8734e93479d8110bed82
2476cf01539ed708994c82f16373d999835f5eb73bd7cae2e14e685a8743f8b9,1,0,1,101.02964152,1539798147,Ticket,864b156c10bd84c782f672765fb0ff4d7242049a11bf9fc6f912e47d80070006
b01390cbdda359b5c26586ce1e543fd8a27d4a964a158b2e18d035cf1127abbd,1,0,1,101.02964152,1539798147,Ticket,fe26da80b7e72e9305ead825892e7f860c9d9647979a0f7ca9434e7cf0f9a49e
b0ed02543ae68f7fe4b4e7ec3400ec7852fc19cb5845de8c1d24d93ef0dd1bc2,-1,0,1,93.05184034,1539614167,Revocation,d4f56537f7561b9044fb69b1d4ea64c0995b662f6481ee1c44e0bfa9b09d0ca3
049e79002f28d8ac02b2adffe34ef36be9e0f95b47acd4ccec98c014e851fd09,-1,1,1,99.40637325,1539323672,Vote,c2ae2d78c78ebe16850a24df56f7fde477de1acdbc95d81dae26c5d15e8de54c
c2ae2d78c78ebe16850a24df56f7fde477de1acdbc95d81dae26c5d15e8de54c,1,0,1,99.40637325,1539017406,Ticket,049e79002f28d8ac02b2adffe34ef36be9e0f95b47acd4ccec98c014e851fd09
77827e77c6f24689684a1e811b5d7bc1f8fe19916aed5c43ea61d80c0c8a0b76,-1,1,1,92.86444638,1538773383,Vote,73824381af02875b686df84f793629f02fd1ac758611cfcb78b7bac71f1468d4
fc32e212d93215f08c057f0d6d7fa827b1279a024845d996801a897e4c695d49,-1,1,1,95.2706338,1536042297,Vote,60abb1445d37b1f814233480b14022eec4cb87e7715e8551ac3e71f65d29b7c2
73824381af02875b686df84f793629f02fd1ac758611cfcb78b7bac71f1468d4,1,0,1,92.86444638,1535547910,Ticket,77827e77c6f24689684a1e811b5d7bc1f8fe19916aed5c43ea61d80c0c8a0b76
2a5cb977fb74586ef9543b1b99a3f461500eb47132df47dcca4a6b7e1ac3860b,-1,1,1,91.6361886,1535196196,Vote,6f0c5aacf7b40763260167d4e43daa980b466d50baa6bd2219319423dcd67b15
4d9b1ca47980526e5b6b54d9d4e950d1f598ffcb4f8f5a595820d790406f4452,1,0,1,95.2706338,1534765523,Ticket,86450cf5651e9df967b1d03f46fa38395081467d493f49ba896771eaca19f2d3
60abb1445d37b1f814233480b14022eec4cb87e7715e8551ac3e71f65d29b7c2,1,0,1,95.2706338,1534765523,Ticket,fc32e212d93215f08c057f0d6d7fa827b1279a024845d996801a897e4c695d49
d6479d85ae23d2d2ec162c412294d29ed2007ff953943df3fbc63fc91eeda4a7,-1,1,1,91.6361886,1534473427,Vote,b4212cafa679122f59a5ebb1679769f369c19864184eb558c7fa4c9b990f4c66
127ac69ac5311327ead134a6e5e3548f6fa5376e801db85136ed3bd9e5217d1d,-1,1,1,92.63876398,1534193914,Vote,424f705a6f359c3054133c423834327ab906d52242cf1ac4ac3c6efad0d7aede
dafd556b0c0ff7ad3abb5098e233154c48fd64dfcc0ab1f8464897f99970404b,-1,1,1,87.4518629,1534171654,Vote,7134c3316e3191ac92a0f192f2e36f44b624a0fad43c4409f18f2ad430bb20b1
1c13d5a7b1f9810f3f0bcc563690656f8bae1e0a71b0908a64a20c788c9a7d76,-1,1,1,95.48797324,1534063908,Vote,0e339f79b99a1a7718592e469cabecedf5cb81b669b729503cd6b69bf3eac75c
59a81b8c3f9e16b58e76ed2733a38c374ddcf984f53b81fe6a8be354ccbc7daa,-1,1,1,91.51255938,1533768510,Vote,98dfa4c7f26e6238fd8944440c43ed084d88fac7b13e28516be253b5605be329
32d7497971d3853a73c7f837f30f233ae122fb55c9b13be00a8e7fa035214867,-1,1,1,91.51255938,1533584955,Vote,99dcf1456b415679d0d235e16549188afab65cab505688314168b73d529ff8f6
6f0c5aacf7b40763260167d4e43daa980b466d50baa6bd2219319423dcd67b15,1,0,1,91.6361886,1533060607,Ticket,2a5cb977fb74586ef9543b1b99a3f461500eb47132df47dcca4a6b7e1ac3860b
b4212cafa679122f59a5ebb1679769f369c19864184eb558c7fa4c9b990f4c66,1,0,1,91.6361886,1533060607,Ticket,d6479d85ae23d2d2ec162c412294d29ed2007ff953943df3fbc63fc91eeda4a7
98dfa4c7f26e6238fd8944440c43ed084d88fac7b13e28516be253b5605be329,1,0,1,91.51255938,1532960938,Ticket,59a81b8c3f9e16b58e76ed2733a38c374ddcf984f53b81fe6a8be354ccbc7daa
99dcf1456b415679d0d235e16549188afab65cab505688314168b73d529ff8f6,1,0,1,91.51255938,1532960938,Ticket,32d7497971d3853a73c7f837f30f233ae122fb55c9b13be00a8e7fa035214867
2c7dc3086e0128856af354534320f9ec03b2fa4cd841b92ef80ff665fb1f1b9b,-1,1,1,90.59413556,1532951164,Vote,4bd6494c3b4069bbfb21d93a6dd09173bee84fa60fb174a476d02af761a5e2e2
e3cae38cf2c52a4beee665344ffd23ccd890ab2f592ac48199eb3872b194251c,-1,1,1,91.49677969,1532891538,Vote,188aa9ec3f31771a1ec2b625cc794962a9daf0f26b20ad85b48bf9f24d3c1274
aa4b7800d6501437850a519ecb487960d0ed890819fc4a108c5ef458daea315e,-1,1,1,91.49677969,1532675270,Vote,465a0be77c058e6368a9c4a225dbbb5baf6bb40ff1c96712566babc1a2fbcf42
54c74a221d4be2d9bfd07693b89381dfac66791dc27cbb52f4f4ddd180ff403e,-1,1,1,91.49677969,1532616893,Vote,2ba95ef15a358d0064f5a01e8b858915933e8a5162afaea037261c24beb4b3e2
2ba95ef15a358d0064f5a01e8b858915933e8a5162afaea037261c24beb4b3e2,1,0,1,91.49677969,1532441695,Ticket,54c74a221d4be2d9bfd07693b89381dfac66791dc27cbb52f4f4ddd180ff403e
12b81a481107d901e3cafbc476e9c7c2fcdaf634df77c2def88b987d16002c9d,1,0,1,91.49677969,1532440218,Ticket,ffc238ffbc7993aef15a4d82d4da56177ffe178f64d2c961553f0ae54314852a
188aa9ec3f31771a1ec2b625cc794962a9daf0f26b20ad85b48bf9f24d3c1274,1,0,1,91.49677969,1532438402,Ticket,e3cae38cf2c52a4beee665344ffd23ccd890ab2f592ac48199eb3872b194251c
465a0be77c058e6368a9c4a225dbbb5baf6bb40ff1c96712566babc1a2fbcf42,1,0,1,91.49677969,1532438402,Ticket,aa4b7800d6501437850a519ecb487960d0ed890819fc4a108c5ef458daea315e
3c410b768277e232aa77a2fb69784e09277b440df800fb4bd933a3bb9dba23f5,-1,1,1,96.41749422,1532162922,Vote,e3f337a366003f27ab03d78e8eeb86ce931275ce5738011d742c713ed62bc290
bee374428c847225dc34037beee65c98b8b85f482914eb75d1deb0248e8bf0ed,-1,1,1,95.02636375,1531992853,Vote,5bf42d65e1dabc84e5f16713b0c1a7d1d85e37c9a87ed89d6f34f7be006d587b
376cd37fa67e3815daf69e1ab0f03c064823f3dc03ea6aa4c691e2f91e6a2a86,-1,1,1,90.60773766,1531893699,Vote,7ef9bd4a7857cf6db30cdb026233efc3713f4b5b448affba86e6112c51f32dfd
424f705a6f359c3054133c423834327ab906d52242cf1ac4ac3c6efad0d7aede,1,0,1,92.63876398,1531687313,Ticket,127ac69ac5311327ead134a6e5e3548f6fa5376e801db85136ed3bd9e5217d1d
a00c0c33ac43da9dbe95a8b43d684bfa95da2286599c71c9731df4c7686f5ecf,-1,1,1,97.19274701,1531578726,Vote,d544e3349c215e38e3133b86d37f2496abb15d7dab0b9f816b18c58576aa412d
3988ed780c03098dbb18a490af594a33efdd3a680cf58bbac53add806eb4f177,-1,1,1,96.5413662,1531428534,Vote,a8be295e5ab280f9a144eed241204d6be96d0f5b17ea04fcda2bca12ee0bbd7e
aa6d9ae2298bdebbfc09d65681017d0dcd922bb202cd814b60b502b1d708686e,-1,1,1,94.77136155,1531292410,Vote,2e4ec156766da28e21122e72544756b502ed3b100a69e8a444cfebaa1cc166bf
78cb4816ee88766b5f0d945d92a838dde3d186364e805c1e5628019e85ca4fe9,-1,1,1,91.48259599,1531179289,Vote,a3ae00d4f6f3d51def732ec9840ec07937276a62b33b69a09a43ae76e792ff57
34b560f04328b13871976fa48cc9d3b5ff957291eceb8734e93479d8110bed82,1,0,1,91.48259599,1530957165,Ticket,c4b0c83d969ecf2f38635ac50c3add8ddb5958127b14fa5653b4350e5478920c
a3ae00d4f6f3d51def732ec9840ec07937276a62b33b69a09a43ae76e792ff57,1,0,1,91.48259599,1530957165,Ticket,78cb4816ee88766b5f0d945d92a838dde3d186364e805c1e5628019e85ca4fe9
f3ba8a2d7300be0916a5a02ed9bf70d81502b6dd42a53d9f5ac823d4235f9153,-1,1,1,95.02636375,1530771562,Vote,e09f8ecc9962cbbcdb618c40264167bcee4812d547433c8b193dacb06b941961
ee1bb401ea5c7b95893bca778b5876ac7d95d63a229df02c4bd7f8662311af63,-1,1,1,95.48797324,1530670895,Vote,188e9cdc710b15745911d883728645c05297525b7d12365646728f42e7ced742
7134c3316e3191ac92a0f192f2e36f44b624a0fad43c4409f18f2ad430bb20b1,1,0,1,87.4518629,1530657674,Ticket,dafd556b0c0ff7ad3abb5098e233154c48fd64dfcc0ab1f8464897f99970404b
e18519d2df305330cf6b3a83c6cf2186c36a3ebef541606cb7b37ab65e1b792b,-1,1,1,87.15137532,1530476064,Vote,62c809e40fd2ecf44902092ed7ec6419f3ec12e7d0bd00489d70a28bd2aa5124
d544e3349c215e38e3133b86d37f2496abb15d7dab0b9f816b18c58576aa412d,1,0,1,97.19274701,1530114974,Ticket,a00c0c33ac43da9dbe95a8b43d684bfa95da2286599c71c9731df4c7686f5ecf
a8be295e5ab280f9a144eed241204d6be96d0f5b17ea04fcda2bca12ee0bbd7e,1,0,1,96.5413662,1530093479,Ticket,3988ed780c03098dbb18a490af594a33efdd3a680cf58bbac53add806eb4f177
8484291eade3ecf2b827be1065349e2de225b9e93078db351fa51f24d9fc3aad,-1,1,1,90.95300484,1530004368,Vote,ccd73c3bf2fc961d89f5a5b07ff0b1f0a465ebac14feef1f5073e5641f5192d7
c7ff70839cb4db99fe67e1d4599108746c77db67183f08544f3b1486dba6ac38,-1,1,1,95.48797324,1529574141,Vote,295fc87ec569f534c0a2f0dff131399aac555839113fc130cd62653d9e3bff92
cf7807dc048c0ffb48d42f29c871b7721958ddd7c5d8f8b4f69bed53f36ed7bd,-1,1,1,83.97122474,1529496720,Vote,417a17bab1fbbb0f53054863ad40fdd1a983f2c5c76a723e67c712705af76a27
e3f337a366003f27ab03d78e8eeb86ce931275ce5738011d742c713ed62bc290,1,0,1,96.41749422,1529445892,Ticket,3c410b768277e232aa77a2fb69784e09277b440df800fb4bd933a3bb9dba23f5
0e339f79b99a1a7718592e469cabecedf5cb81b669b729503cd6b69bf3eac75c,1,0,1,95.48797324,1529398350,Ticket,1c13d5a7b1f9810f3f0bcc563690656f8bae1e0a71b0908a64a20c788c9a7d76
188e9cdc710b15745911d883728645c05297525b7d12365646728f42e7ced742,1,0,1,95.48797324,1529398350,Ticket,ee1bb401ea5c7b95893bca778b5876ac7d95d63a229df02c4bd7f8662311af63
295fc87ec569f534c0a2f0dff131399aac555839113fc130cd62653d9e3bff92,1,0,1,95.48797324,1529398350,Ticket,c7ff70839cb4db99fe67e1d4599108746c77db67183f08544f3b1486dba6ac38
2d0ad69dd304a97c162edb3ece2fa51a1053287a0f9a9248e314cb598176e68d,-1,1,1,93.05184034,1529373827,Vote,e1914c3984ea0a5b2881760fc111ad57f5a685ce545c5255119a6f51fa7a2326
3dce685ffd9f579e098376cafc3e1cba19e8515093b0268acd5c9a0bf257ca55,-1,1,1,90.95300484,1529173556,Vote,de94fbe428aba5f5f43c4b4224be076e18f8c7a56fcd9f88763dc778f5a21dfd
5bf42d65e1dabc84e5f16713b0c1a7d1d85e37c9a87ed89d6f34f7be006d587b,1,0,1,95.02636375,1529141890,Ticket,bee374428c847225dc34037beee65c98b8b85f482914eb75d1deb0248e8bf0ed
e09f8ecc9962cbbcdb618c40264167bcee4812d547433c8b193dacb06b941961,1,0,1,95.02636375,1529141890,Ticket,f3ba8a2d7300be0916a5a02ed9bf70d81502b6dd42a53d9f5ac823d4235f9153
b5ffa1dbeba4ea5cb2644c95fa37a9f71c98cb4e45407781f706bf98cb09e6fe,-1,1,1,93.83074912,1529121462,Vote,65d06f5e53011df96f25910bd49f4f15f1bb68a3dd25ba46a3334b1bf9f42c87
c6ae53f0a3d1c67fb084d97135e7e71734f5cb895e973d46ea79e8dc5a1ed416,-1,1,1,93.83074912,1529071631,Vote,603be05f8144d714cef869117e199ef6384efb26350c278759d0a3cbe752343c
4c56c53c0a0f498684606668385d932bdb80f51b28a13032799462323e549fb3,-1,1,1,93.36278793,1529052196,Vote,733e9357c4d9f85ab307e700b25bce3b29a45adf9cc1c7c1a39ecf257b9d93a1
4e81f6fd11989773a9215da0b08deb906559488af96f20c656513616384d3994,-1,0,1,78.44308082,1528818401,Revocation,5c73e33742c49577ca4d45d77fcbe494a05b14ae832d7d47553e346c22a0e18f
603be05f8144d714cef869117e199ef6384efb26350c278759d0a3cbe752343c,1,0,1,93.83074912,1528533724,Ticket,c6ae53f0a3d1c67fb084d97135e7e71734f5cb895e973d46ea79e8dc5a1ed416
65d06f5e53011df96f25910bd49f4f15f1bb68a3dd25ba46a3334b1bf9f42c87,1,0,1,93.83074912,1528533724,Ticket,b5ffa1dbeba4ea5cb2644c95fa37a9f71c98cb4e45407781f706bf98cb09e6fe
84ad846d27101dbea70a4cab58bd7f0f55796820ba280e1bdcc3cb380d74bd9b,-1,1,1,87.58268129,1528448182,Vote,63e2c1b6f574dee34d19860c09873a543cad80cffc90b71f5750a55f21292997
67437bb92c036afcdd78f4fe4fac10f4c5181eb758299d32ef7651f0fea9110f,-1,1,1,88.20849011,1528370463,Vote,6bb5ac2e3717f8a30c07b4a497830895444a729a18ab0d1f3bd428b22657b5dc
733e9357c4d9f85ab307e700b25bce3b29a45adf9cc1c7c1a39ecf257b9d93a1,1,0,1,93.36278793,1528087325,Ticket,4c56c53c0a0f498684606668385d932bdb80f51b28a13032799462323e549fb3
3b5bd6e6eeb06ed5a842071d355a8ed6500b160125312d5f99661df976220d50,-1,1,1,90.11634085,1527939292,Vote,4cb5080912d4d106052d10faa6b62ce66ebed6ce4ed6852ed147a7c9cd308df9
7ef9bd4a7857cf6db30cdb026233efc3713f4b5b448affba86e6112c51f32dfd,1,0,1,90.60773766,1527672748,Ticket,376cd37fa67e3815daf69e1ab0f03c064823f3dc03ea6aa4c691e2f91e6a2a86
d0d1af3ed5f5ea12d55f5fdc7a02381d4a4067d804f7db0b5a8e43ea2438c011,-1,1,1,92.65938996,1527580542,Vote,7c22f55a00bebf878e9376988c1bb06e5e9506a863964e06c0c932a02fd9ee3e
d4f56537f7561b9044fb69b1d4ea64c0995b662f6481ee1c44e0bfa9b09d0ca3,1,0,1,93.05184034,1527329472,Ticket,b0ed02543ae68f7fe4b4e7ec3400ec7852fc19cb5845de8c1d24d93ef0dd1bc2
e1914c3984ea0a5b2881760fc111ad57f5a685ce545c5255119a6f51fa7a2326,1,0,1,93.05184034,1527329472,Ticket,2d0ad69dd304a97c162edb3ece2fa51a1053287a0f9a9248e314cb598176e68d
7d1ea57e1cef4e78f8350958ce225151c9a5f73fe6cfa99fe54d4e1ffdcfaada,-1,1,1,88.24360163,1527212155,Vote,452028e2866af01463e10881396c6afc1ce01a7024327c45bc160bd9d41fedfc
578ef9d05cd774bc2df9678d62cb413d28305a516884ceacec28daa09258af36,-1,1,1,90.59413556,1527082179,Vote,2c39a4e143cf2a0dc71693cc8f43c8a2b165adf80961ade87234ae57a48d8785
7c22f55a00bebf878e9376988c1bb06e5e9506a863964e06c0c932a02fd9ee3e,1,0,1,92.65938996,1527040120,Ticket,d0d1af3ed5f5ea12d55f5fdc7a02381d4a4067d804f7db0b5a8e43ea2438c011
d55f162dbfdef1b2fe83b5b4b7e994da1a3cb05d95ba371a5fc931beebd272c5,-1,1,1,90.95300484,1526880547,Vote,4d4e995dce8668e963b55ad0763eae07955e3966bbb927240f0a0fee6b62145e
2c39a4e143cf2a0dc71693cc8f43c8a2b165adf80961ade87234ae57a48d8785,1,0,1,90.59413556,1526843902,Ticket,578ef9d05cd774bc2df9678d62cb413d28305a516884ceacec28daa09258af36
4bd6494c3b4069bbfb21d93a6dd09173bee84fa60fb174a476d02af761a5e2e2,1,0,1,90.59413556,1526843902,Ticket,2c7dc3086e0128856af354534320f9ec03b2fa4cd841b92ef80ff665fb1f1b9b
1580c941ebb9f7e86dcd67fc36bb459e561600f0273d2a3957e6ed5e4963abf6,-1,1,1,94.77136155,1526749209,Vote,43d6e3107c5786e08cf7884f327bd0e94f6fefac2e0ae5d5c6ad71c41dc899ea
5ecb7eb97f72f59d75968d5587124284b7efd9a6ee74099f2cd9f6f5cb62a475,-1,1,1,87.57817525,1526741644,Vote,68c408d6176c60725c85b807d1858dddb027456d90c72f0b27b31a5fceb242d3
4d4e995dce8668e963b55ad0763eae07955e3966bbb927240f0a0fee6b62145e,1,0,1,90.95300484,1526683871,Ticket,d55f162dbfdef1b2fe83b5b4b7e994da1a3cb05d95ba371a5fc931beebd272c5
ccd73c3bf2fc961d89f5a5b07ff0b1f0a465ebac14feef1f5073e5641f5192d7,1,0,1,90.95300484,1526683871,Ticket,8484291eade3ecf2b827be1065349e2de225b9e93078db351fa51f24d9fc3aad
de94fbe428aba5f5f43c4b4224be076e18f8c7a56fcd9f88763dc778f5a21dfd,1,0,1,90.95300484,1526683871,Ticket,3dce685ffd9f579e098376cafc3e1cba19e8515093b0268acd5c9a0bf257ca55
4ff33ee9b9dc7711ece8037abe52777c59b31e36143b4b80b3e925a68ff7aa7f,-1,1,1,87.57817525,1526530324,Vote,d22a45ca8c08ca3d395c32f6aa1e551fab8c5b6b0e977f7293f9a22364dd25e4
270f52cf05ae05faa0c071ebae54e7351636fcedd490b8d4d77ef6dced70dd33,-1,1,1,86.39546204,1526273120,Vote,f7d0ef82322f759c364b27fab18eb648f97f65cd7fad2b55585dd0dacc606375
