tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0a74fdc8d81197d1f2bdcbce1490721953fbc5008734a690acb03fc396cf9ed,1,2,1,0.00370977,1624746944,Vote,16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851
d7fdbc2ed23d294b1345f2e59099245a1012ce7bab5c60c5327189524eb8923f,1,2,1,0.00378402,1624740536,Vote,821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064
20682d06c704f0805875922dc4036628db55b7a27dd48fae6a1e7e89e19335b1,1,2,1,0.00370976,1624471054,Vote,821d98384ce5e3315a79d61bdd2030106598862bc90591c071a691627c901064
2f264c682510ef19ecb37b113434c2143afbe4ee2a418841d8cf8ebdcef4581d,1,2,1,0.00378418,1623986399,Vote,16614f1601dcc3ef422b2d2f47bed5992e04a9e5c5a360e3284e4d5e2199a851
176158304d380fec2daab9044fee13ac21d377a7570a42d5ecf802ebb36c3896,-1,173,1,0.00386008,1623827011,Regular,c0c5727bfe1b41639679358c6aa77a0f11468e13f00c4934e7d63dc37d9dabdf
176158304d380fec2daab9044fee13ac21d377a7570a42d5ecf802ebb36c3896,-1,202,1,0.00374686,1623827011,Regular,5d3638beac3015c1016b0ec64bfa13b9448e3de92a8a6a5c5abacabb99e3e3ce
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,126,1,0.003747,1623826341,Regular,26204ea3d596cf890270039e642f9066c0b5a74795591773653bce4f6d2c945d
83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7,-1,508,1,0.00382202,1623826341,Regular,ba24f74c65933cceb76d17e7ea868b7168de551d84058e256a4bd5c98c86f8e8
867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4,-1,156,1,0.00370991,1623826341,Regular,ac6c7dd4d9ddee6daf161ee9fff945b6c2f493a85bf85a8693cb242f664a05b0
867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4,-1,324,1,0.00370994,1623826341,Regular,d32e8b1ada1f0509d41f71208cac88f118f2f54be3a2e03c48d08d7c56ae369e
867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4,-1,179,1,0.00382202,1623826341,Regular,e3878c7c12eb77d03b574ec7db831f2132c38b9839eeea9b498aea3aad907087
ebe260cbd9b4cdb1effed8c0662a510910cbbc7140878ae45fe9e8dd0d7644f8,-1,319,1,0.00374687,1623826341,Regular,1e38816f159048066c72f2a97199b35143235e497b9832d654d17ba6e459c0f3
d32e8b1ada1f0509d41f71208cac88f118f2f54be3a2e03c48d08d7c56ae369e,1,2,1,0.00370994,1623629346,Vote,867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4
5d3638beac3015c1016b0ec64bfa13b9448e3de92a8a6a5c5abacabb99e3e3ce,1,2,1,0.00374686,1623386503,Vote,176158304d380fec2daab9044fee13ac21d377a7570a42d5ecf802ebb36c3896
ac6c7dd4d9ddee6daf161ee9fff945b6c2f493a85bf85a8693cb242f664a05b0,1,2,1,0.00370991,1623012102,Vote,867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4
1e38816f159048066c72f2a97199b35143235e497b9832d654d17ba6e459c0f3,1,2,1,0.00374687,1622456597,Vote,ebe260cbd9b4cdb1effed8c0662a510910cbbc7140878ae45fe9e8dd0d7644f8
26204ea3d596cf890270039e642f9066c0b5a74795591773653bce4f6d2c945d,1,2,1,0.003747,1622247099,Vote,83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7
c0c5727bfe1b41639679358c6aa77a0f11468e13f00c4934e7d63dc37d9dabdf,1,2,1,0.00386008,1622010358,Vote,176158304d380fec2daab9044fee13ac21d377a7570a42d5ecf802ebb36c3896
ba24f74c65933cceb76d17e7ea868b7168de551d84058e256a4bd5c98c86f8e8,1,2,1,0.00382202,1621444841,Vote,83643aae58cda23ee6e2e53cf8a929fe85a405d3c4d5d9ee3bb38141350c31f7
e3878c7c12eb77d03b574ec7db831f2132c38b9839eeea9b498aea3aad907087,1,2,1,0.00382202,1621162813,Vote,867b5861b1508ef44bd43938af32db8b520d67d6c8f383fe2dbb08d77ccc9eb4
d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb,-1,199,1,0.00378451,1620982902,Regular,3e1ea6a76806de02ae7063c2caac428da4a2f9948406ecc1922df31e55d51c1f
4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232,-1,240,1,0.0040562,1620982883,Regular,2a20accca8867d73444b87ddb29219e2b7143ea83cd69a4031a479a556a53102
4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232,-1,64,1,0.00382217,1620982883,Regular,489531187f47e28e51ebd7d92e4e0a188f68cc5049492aa72dcf116bcbf39b54
f865fa6fd8f989b9dabb33e2ce2e8da9090a93128358ebb50d15cd65b22ec4ca,-1,59,1,0.00386024,1620982883,Regular,7eacd8d1b7e5c5a89837ccb13ea2da5c0dc3aae4e2597e39a894cdbfedcc5d42
489531187f47e28e51ebd7d92e4e0a188f68cc5049492aa72dcf116bcbf39b54,1,2,1,0.00382217,1620244299,Vote,4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232
2a20accca8867d73444b87ddb29219e2b7143ea83cd69a4031a479a556a53102,1,2,1,0.0040562,1619771858,Vote,4d39c94a39c183ac3315dc3db4b1e17dc792f374850b2599b99741794f6a8232
7eacd8d1b7e5c5a89837ccb13ea2da5c0dc3aae4e2597e39a894cdbfedcc5d42,1,2,1,0.00386024,1619609421,Vote,f865fa6fd8f989b9dabb33e2ce2e8da9090a93128358ebb50d15cd65b22ec4ca
3e1ea6a76806de02ae7063c2caac428da4a2f9948406ecc1922df31e55d51c1f,1,2,1,0.00378451,1619498050,Vote,d586c296868c1fec4ae120077cb316bd16ba921a259d9af8f39736391ddc3beb
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,87,1,0.00389884,1618987766,Regular,4f057e2ad12f2b6579cdf369c440eb04fc6a69458b19183c2c87c99506a1d521
387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a,-1,41,1,0.00386042,1618987766,Regular,7f5418fb9fe901bad116d9c83ae491457b603eef7ac8fa0e0a6ea5955e0d6411
7f5418fb9fe901bad116d9c83ae491457b603eef7ac8fa0e0a6ea5955e0d6411,1,2,1,0.00386042,1618323390,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129,-1,67,1,0.00389884,1618131341,Regular,4b3823f9c3876915d332c8399aa2c96c6ac7ba11161ca7a3c74f5b8975844b80
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,126,1,0.00389884,1618131341,Regular,b24482fb55c782436847e8f96411360b5c0ac132ce7430c5fb4aebe7064c1039
4f057e2ad12f2b6579cdf369c440eb04fc6a69458b19183c2c87c99506a1d521,1,2,1,0.00389884,1618114476,Vote,387138c2c6e48973951b9eab9d1dd539a4c6d6113bd3920ec8744e1801e4f96a
b24482fb55c782436847e8f96411360b5c0ac132ce7430c5fb4aebe7064c1039,1,2,1,0.00389884,1617675136,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
4b3823f9c3876915d332c8399aa2c96c6ac7ba11161ca7a3c74f5b8975844b80,1,2,1,0.00389884,1617302401,Vote,0b317dc2d7c5c0b05cb5208c012d9dec74c4704304e38848c553677cec002129
7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f,-1,460,1,0.00386051,1617102551,Regular,c9f596c589a5d4a6b226ceb17eebfe47717af361a7bdbaa51fe924fd9ee991c2
c9f596c589a5d4a6b226ceb17eebfe47717af361a7bdbaa51fe924fd9ee991c2,1,2,1,0.00386051,1616683537,Vote,7ebc33463a4d687f1795e07397fc4ce2fe7661d34662a8bbd41ca59fb7487f5f
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,145,1,0.0038606,1616661236,Regular,f8ba8aea898bf21e66516089b88aee6ce0969fcfb7e7be148a3b93740b043d22
17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84,-1,265,1,0.00386062,1616661236,Regular,3532685b4d6ab2592b28fd45895c5139836477e237a0d8b2d30ebec43a6345ba
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,346,1,0.00397704,1616661236,Regular,880df41ca683d6794b58d83edd43e564602dae63207d32214ad5c8cc16ca65a9
880df41ca683d6794b58d83edd43e564602dae63207d32214ad5c8cc16ca65a9,1,2,1,0.00397704,1616485021,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
f8ba8aea898bf21e66516089b88aee6ce0969fcfb7e7be148a3b93740b043d22,1,2,1,0.0038606,1616174365,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
3532685b4d6ab2592b28fd45895c5139836477e237a0d8b2d30ebec43a6345ba,1,2,1,0.00386062,1615910589,Vote,17052b676d64e79670e6b240a06738cf425f61f417530f652feb2ae98a3c6b84
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,333,1,0.00389901,1615447554,Regular,4cd2b9e1af6e8a68d3a04c7300fcaae25e7d301fda16d375d05cfac4bd3e3b94
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,285,1,0.00405676,1615447554,Regular,83fe3307180845e907ce407643b4534369b3ec7b39bdc3d4ffd7d8688d8ea838
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,98,1,0.0041377,1615447554,Regular,9038dcc2666afced8297232d1419fe98479601e4ed4d1b620c33552c99eaf524
4cd2b9e1af6e8a68d3a04c7300fcaae25e7d301fda16d375d05cfac4bd3e3b94,1,2,1,0.00389901,1615349434,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
9038dcc2666afced8297232d1419fe98479601e4ed4d1b620c33552c99eaf524,1,2,1,0.0041377,1615100229,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
83fe3307180845e907ce407643b4534369b3ec7b39bdc3d4ffd7d8688d8ea838,1,2,1,0.00405676,1614494871,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,367,1,0.00413782,1614336092,Regular,6f850bdfcde53d0e7b477699d597408653a29cfa84753ad61a83bb28d7faf903
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,197,1,0.00388056,1614336092,Regular,2a5e7867e0084d82dbd9d286888ba7c289d24a2775789a005e11b505728d5a34
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,123,1,0.00397759,1614336092,Regular,91780bca8b8f138f92f876e6404fb38d339b0c29aa1d3182a8db57d60373514f
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,304,1,0.00397721,1614336092,Regular,35b2d046c6186debc1817461ffe84ee3f07dfff20c09323952646f69276c2d3d
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,212,1,0.00401717,1614336092,Regular,6565bbd8b2c9903a20c183461ee61c83f0380070f417c835cf18bdda896f49a0
35b2d046c6186debc1817461ffe84ee3f07dfff20c09323952646f69276c2d3d,1,2,1,0.00397721,1613799082,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
2a5e7867e0084d82dbd9d286888ba7c289d24a2775789a005e11b505728d5a34,1,1,1,0.00388056,1613711726,Regular,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
6f850bdfcde53d0e7b477699d597408653a29cfa84753ad61a83bb28d7faf903,1,2,1,0.00413782,1613574211,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
91780bca8b8f138f92f876e6404fb38d339b0c29aa1d3182a8db57d60373514f,1,2,1,0.00397759,1610669046,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
6565bbd8b2c9903a20c183461ee61c83f0380070f417c835cf18bdda896f49a0,1,2,1,0.00401717,1610181010,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,29,1,0.00401738,1610040619,Regular,1dd12a5bceba62e5ebd791c114755d670b4816fa504d8ace309c97ab55dc61c7
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,170,1,0.00401719,1610040619,Regular,ad6f882adbf72bb22de427b9fe84aff0e45e3e591efd1175f56c3d1a29cfd17f
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,261,1,0.0041387,1610040619,Regular,cc8a02d4fe92d97045b06413d05a060f24d87b323d345df59df1cadf99238691
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,365,1,0.00405755,1610040619,Regular,1929f3b98bf2510b9975b859fec4c1b169f34b90dd340250a065cd4a8b78d646
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,228,1,0.0041385,1610040619,Regular,f92b322f0decbb4e979736586efe4770400dce2c943856f5d480825f88e9042c
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,214,1,0.00405733,1610040619,Regular,e37bbac414f310aa1ca0e68e2a16cd206d8983dceb037d5d925744a95bde492a
ad6f882adbf72bb22de427b9fe84aff0e45e3e591efd1175f56c3d1a29cfd17f,1,2,1,0.00401719,1609828910,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
f92b322f0decbb4e979736586efe4770400dce2c943856f5d480825f88e9042c,1,2,1,0.0041385,1609268599,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
1dd12a5bceba62e5ebd791c114755d670b4816fa504d8ace309c97ab55dc61c7,1,2,1,0.00401738,1608390727,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
e37bbac414f310aa1ca0e68e2a16cd206d8983dceb037d5d925744a95bde492a,1,2,1,0.00405733,1608081423,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,174,1,0.00409793,1607527104,Regular,ad14cd08433acb136bbf51b62f1ae57af258bf114debb23ea73ce09529bb28b2
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,195,1,0.00413893,1607527104,Regular,fb6b23d578134e2e2be915b70ae78b567692cbbb9e08f61f0a32d4ed18ee9664
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,148,1,0.00409795,1607527104,Regular,35ba030c51fbbb3cd5397fde6534961dd7fd07bc21d614ee47ef50b28d8d4017
1929f3b98bf2510b9975b859fec4c1b169f34b90dd340250a065cd4a8b78d646,1,2,1,0.00405755,1607456930,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
cc8a02d4fe92d97045b06413d05a060f24d87b323d345df59df1cadf99238691,1,2,1,0.0041387,1607452963,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
ad14cd08433acb136bbf51b62f1ae57af258bf114debb23ea73ce09529bb28b2,1,2,1,0.00409793,1607009159,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
35ba030c51fbbb3cd5397fde6534961dd7fd07bc21d614ee47ef50b28d8d4017,1,2,1,0.00409795,1606252926,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
fb6b23d578134e2e2be915b70ae78b567692cbbb9e08f61f0a32d4ed18ee9664,1,2,1,0.00413893,1605138800,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,225,1,0.00422165,1604680107,Regular,62aa4e4e1dfde25c7b9e2b74923c4f71e2b93dfa0c1a1c92e8dea06872dd0ce3
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,6,1,0.00418033,1604680107,Regular,63aa150e5e38d2f8d65d5c809a55955d106f6cd439c700c5853f6eef0015f19d
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,224,1,0.00422189,1604680107,Regular,855ae703f9fcde4f8b95ff4b61000f9048d27611395d2849beabd9ab6e6af4e2
62aa4e4e1dfde25c7b9e2b74923c4f71e2b93dfa0c1a1c92e8dea06872dd0ce3,1,2,1,0.00422165,1604524235,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
855ae703f9fcde4f8b95ff4b61000f9048d27611395d2849beabd9ab6e6af4e2,1,2,1,0.00422189,1603755104,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,328,1,0.00418055,1603454018,Regular,051609797333edc19c9c5fe10ff569786366bd1a77bda3aa0afb92b2c458bc99
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,319,1,0.00418056,1603454018,Regular,a7346e168c74e16228e3a811013081dba773d327656e3ad8ea7b0083f3e8ac98
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,309,1,0.00426433,1603454018,Regular,6fb730241a1ccf0f3ef3942df050f8e3772a4b20b7f759a1098c746551b8a897
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,114,1,0.00418056,1603454018,Regular,0691e3b0b552fbae4e32d662e1e90dc7bb673751fe10585616ed72ed7cce075f
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,88,1,0.00430675,1603454018,Regular,b14191d23cc6beac41b9426db7a991dcc5f22f1969c04ee40ea5c130fcce97dc
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,43,1,0.00418032,1603454018,Regular,4c0b47914e1c5c390ade228cbde514b97ce8621a10bdaf5491acf29a0f01b4ab
63aa150e5e38d2f8d65d5c809a55955d106f6cd439c700c5853f6eef0015f19d,1,2,1,0.00418033,1603452234,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,457,1,0.00426434,1603452234,Regular,b11969cb14bf32d346f21d77a0efe7c72d3d9d933f3b0009128f73621c5e5752
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,293,1,0.00418056,1603452234,Regular,39cb82d607220f0e61cda017b15dbcc90ce2db346c6a1d5c3bac5b33c4512943
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,135,1,0.00418031,1603452038,Regular,486eea5353f8beb448e105778b2b7404061cdada28fab680aaa1d129c174ce0b
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,13,1,0.00426411,1603452038,Regular,2f450320737f3dde8f224e22f72f86227ac7c5597aaadf602a74fa5a186d1a01
486eea5353f8beb448e105778b2b7404061cdada28fab680aaa1d129c174ce0b,1,2,1,0.00418031,1602899760,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
4c0b47914e1c5c390ade228cbde514b97ce8621a10bdaf5491acf29a0f01b4ab,1,2,1,0.00418032,1602163112,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
39cb82d607220f0e61cda017b15dbcc90ce2db346c6a1d5c3bac5b33c4512943,1,2,1,0.00418056,1601956616,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
a7346e168c74e16228e3a811013081dba773d327656e3ad8ea7b0083f3e8ac98,1,2,1,0.00418056,1601721053,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
051609797333edc19c9c5fe10ff569786366bd1a77bda3aa0afb92b2c458bc99,1,2,1,0.00418055,1601466922,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
2f450320737f3dde8f224e22f72f86227ac7c5597aaadf602a74fa5a186d1a01,1,2,1,0.00426411,1600773589,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
0691e3b0b552fbae4e32d662e1e90dc7bb673751fe10585616ed72ed7cce075f,1,2,1,0.00418056,1600766883,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
b11969cb14bf32d346f21d77a0efe7c72d3d9d933f3b0009128f73621c5e5752,1,2,1,0.00426434,1600215205,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
b14191d23cc6beac41b9426db7a991dcc5f22f1969c04ee40ea5c130fcce97dc,1,2,1,0.00430675,1599584431,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
6fb730241a1ccf0f3ef3942df050f8e3772a4b20b7f759a1098c746551b8a897,1,2,1,0.00426433,1599299888,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,156,1,0.00439305,1598796350,Regular,bc5e63ff2b042301aac1a8cc5ca30345878439026de428dad691d0ac52e3361f
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,114,1,0.00430701,1598796350,Regular,25d2335a86d1d18922474cf853302272a6f7c9be7a8862ec1a8dda53d6f20ac4
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,239,1,0.004307,1598796350,Regular,08489e5e95d9358de0d391b7b1e770e7a93ec1acb3798d98e91310c3b629f381
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,138,1,0.0042646,1598796350,Regular,e69cf5d9046ad5b87ad5aefe65c51ae535559b728ab67a78f4009923c0782570
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,6,1,0.00434982,1598796350,Regular,78eb86744e78551a1ffdd2b4da7fd3dbc41e0fbb77a7e85571bcc9d17d875056
08489e5e95d9358de0d391b7b1e770e7a93ec1acb3798d98e91310c3b629f381,1,2,1,0.004307,1598297290,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
25d2335a86d1d18922474cf853302272a6f7c9be7a8862ec1a8dda53d6f20ac4,1,2,1,0.00430701,1597930460,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
e69cf5d9046ad5b87ad5aefe65c51ae535559b728ab67a78f4009923c0782570,1,2,1,0.0042646,1597762008,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
78eb86744e78551a1ffdd2b4da7fd3dbc41e0fbb77a7e85571bcc9d17d875056,1,2,1,0.00434982,1597468682,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
bc5e63ff2b042301aac1a8cc5ca30345878439026de428dad691d0ac52e3361f,1,2,1,0.00439305,1597393137,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,76,1,0.00435009,1596623731,Regular,299f8a1617e3a9d41d641ce129e13b8e1404ef25ba35dc8690c34081cf1ced9d
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,441,1,0.0045714,1596623731,Regular,c297257c6ae3b95924123d2c07ebd9073fee6c083c4e257c12ade4d419b8bdb1
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,220,1,0.00430729,1596623731,Regular,bb8370de10f027f909e2d77355773102083dcc6086b08dffe274fb8c1e57b7be
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,152,1,0.00443752,1596623731,Regular,6b34101ecfd50edaa1eda5b645016976881a4aa9c5e50cff4730f54d106ed1ba
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,454,1,0.00452615,1596623731,Regular,02a84a6b00a214cc0bc73ad3bf8e9dbeaff5e648999979f14b9194b34266f6fd
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,168,1,0.00448191,1596623398,Regular,5fbfe0649f0834a84666d6342ff85aa66b02cd40d79caf33ee87bd7d7c5a4f25
