tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,138,1,0.24708175,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,409,1,0.24708175,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,138,1,0.11613561,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,95,1,0.37502374,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,332,1,0.37502374,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,100,1,0.39799421,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,295,1,0.39799421,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,207,1,0.47885732,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,581,1,0.47885732,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376,-1,97,1,0.41195252,1513652403,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,311,1,0.41195252,1513649434,Regular,bc7a75268b8f4e97910774a478190e1ca657069d5769a34b7f98a5499eeaa376
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,553,1,0.40211909,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a,-1,131,1,0.44432972,1513479558,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,208,1,0.44432972,1513477289,Regular,445b7f53b2d9442d566de1f3503635a4eca750ca8c3b6533e9281f8508e3d60a
0d9dbec78239dc5bebe61b90b5031ba48a8f45a7d45a1032b564e4118dcb87a4,-1,17,1,0.42440543,1513394565,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,448,1,0.42440543,1513390438,Regular,0d9dbec78239dc5bebe61b90b5031ba48a8f45a7d45a1032b564e4118dcb87a4
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,107,1,0.3992533,1513308342,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,410,1,0.3992533,1513304093,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
55fd455e330c1d02228bda3c05f6f0cae5a1fc5bbdaaa2e7fdf2bc35621c0549,-1,14,1,0.45742308,1513221219,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,46,1,0.45742308,1513217369,Regular,55fd455e330c1d02228bda3c05f6f0cae5a1fc5bbdaaa2e7fdf2bc35621c0549
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,182,1,0.48268516,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,369,1,0.48268516,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,299,1,0.49157864,1513065140,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,342,1,0.49157864,1513045273,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
1656f14e900c10dec9564822c2eed431c9f7df257faefebd101c63f896996639,-1,5,1,0.1398335,1512706603,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,203,1,0.1398335,1512698885,Regular,1656f14e900c10dec9564822c2eed431c9f7df257faefebd101c63f896996639
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,82,1,0.34137947,1512641025,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,196,1,0.34137947,1512612797,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,34,1,0.44432573,1512568346,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,146,1,0.41821584,1512567185,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,361,1,0.41821584,1512526085,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,60,1,0.44432573,1512439934,Regular,8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72
cd6758c3325e82374a53ad73614d4c98f92a9b066c6eba6e14b5f40a45e9100a,-1,69,1,0.395976,1512388315,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,378,1,0.395976,1512353451,Regular,cd6758c3325e82374a53ad73614d4c98f92a9b066c6eba6e14b5f40a45e9100a
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,119,1,0.36715428,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,343,1,0.36715428,1512267243,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2,-1,45,1,0.34506097,1512182448,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,114,1,0.34506097,1512180996,Regular,c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,234,1,0.16234622,1512105895,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,453,1,0.16234622,1512094931,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,75,1,0.12222194,1512039861,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,129,1,0.12222194,1512008156,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0,-1,98,1,0.07043783,1511926493,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,298,1,0.07043783,1511921729,Regular,bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,90,1,0.10786877,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,220,1,0.10786877,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd,-1,76,1,0.29249903,1510108535,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,115,1,0.29249903,1510107199,Regular,f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,12,1,0.31721381,1510027137,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,225,1,0.31721381,1510021272,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,92,1,0.3645804,1509935433,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,286,1,0.3645804,1509934477,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,62,1,0.37205193,1509888388,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,340,1,0.41872556,1509848549,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,310,1,0.37205193,1509761438,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,124,1,0.35297753,1509676338,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,352,1,0.35297753,1509674983,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,81,1,0.35175976,1509594254,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,352,1,0.35175976,1509588799,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,198,1,0.3845093,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,580,1,0.3845093,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,165,1,0.25633081,1509447449,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,262,1,0.25633081,1509417018,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,196,1,0.2305301,1509385433,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,317,1,0.2305301,1509329361,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
