tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73,1,4,1,0.09812827,1532563480,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,12,1,0.09817923,1532058118,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665,1,10,1,0.09819705,1531588946,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc,1,7,1,0.09806564,1531179236,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
d405eb76f8ef7c601943190a06e20df9179f27c2d6780b8cfdabc0ade4d5a099,1,7,1,0.09805115,1530767611,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916,1,2,1,0.0982052,1530408633,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,25,1,0.09809288,1530048050,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
de392a974109213049ef3e687f9561faac9db70fa65681e9c74a23fe288a7c9c,1,14,1,0.09829423,1529717268,Regular,aca91677fbad35c207e326af2bce2aea0345fd9e70a8416231042e513320e031
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,13,1,0.09870132,1529653476,Regular,6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,21,1,0.09841403,1529653476,Regular,fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,20,1,0.09840674,1529653476,Regular,1be95cfba739c08d2eae52c71edec5d38ccc1b78302e2ca998f8fb8206b70b03
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,19,1,0.09821887,1529653476,Regular,419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,18,1,0.09876809,1529653476,Regular,9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,17,1,0.09904235,1529653476,Regular,b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,16,1,0.09802067,1529653476,Regular,681311c80448b5d46851f720947116a8e2549fa0b5cf242c98ac99b7c0019727
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,15,1,0.09828338,1529653476,Regular,33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,14,1,0.09854814,1529653476,Regular,7f9d0e3ca438a3f0261b9b524b32d2483db7813ea092fe125f6ffe6c7028f920
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,12,1,0.09813152,1529653476,Regular,e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,10,1,0.09891637,1529653476,Regular,98207614e7f8190b607e6b952ad615ce5a49c9bdb2387c361bf8f1ad3532166d
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,9,1,0.09896865,1529653476,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,8,1,0.09843424,1529653476,Regular,7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,7,1,0.09806853,1529653476,Regular,b808a62133d2c148dee994c3528709c9a83f6bed6f537b1dd0b1dbb7a27d08e4
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,5,1,0.09898372,1529653476,Regular,130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,4,1,0.0982403,1529653476,Regular,71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,3,1,0.10107464,1529653476,Regular,0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,2,1,0.09900415,1529653476,Regular,c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,1,1,0.09801611,1529653476,Regular,844a405f5c7254f59d21338d1be5c083101e8888571f5933866ea432383d40b8
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,0,1,0.09804577,1529653476,Regular,95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,23,1,0.09804966,1529653476,Regular,7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d
1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944,-1,22,1,0.09804628,1529653476,Regular,8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f
71040cc96a53a8ceef29325284eba47c11514aaf93b47c716cf6b0e2f688e87e,1,17,1,0.0982403,1529414613,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
1be95cfba739c08d2eae52c71edec5d38ccc1b78302e2ca998f8fb8206b70b03,1,9,1,0.09840674,1529152967,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
e2ae7f52b6d91019a07b4f5de49aa5ef5259bc2e8afdf13e2d9f08f330ae4c6a,1,2,1,0.09813152,1528895062,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,27,1,0.09896865,1528638282,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6,1,9,1,0.09821887,1528427166,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
95395444e50ee95fd4d29250c1811e204334ba0cda8c711de46ea74723c3d888,1,3,1,0.09804577,1528253226,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
b808a62133d2c148dee994c3528709c9a83f6bed6f537b1dd0b1dbb7a27d08e4,1,4,1,0.09806853,1528065187,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
fd80e05c3bd5f05d4ca05956267cfed0d06186c400cef7537ff1cb051a1cb4a2,1,4,1,0.09841403,1527885621,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f,1,17,1,0.09804628,1527738288,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
33dae6e1ec233d844f53b73d458c9019a6b5a1ade9442259a0b2dd82edfe8673,1,4,1,0.09828338,1527601989,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
b80f7a3955ba136de62e4bb79dbbca527462495463797742a77a09927239df03,1,6,1,0.09904235,1527474040,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565,1,14,1,0.09876809,1527376347,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c,1,8,1,0.09843424,1527256124,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
98207614e7f8190b607e6b952ad615ce5a49c9bdb2387c361bf8f1ad3532166d,1,18,1,0.09891637,1527175540,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
7f9d0e3ca438a3f0261b9b524b32d2483db7813ea092fe125f6ffe6c7028f920,1,10,1,0.09854814,1527082425,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
6bb8feafe17a489545a25692acd28a90554b63f1df14871f6c160f1ce8e85897,1,16,1,0.09870132,1527014825,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b,1,11,1,0.09900415,1526913290,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63,1,20,1,0.09898372,1526837204,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67,1,9,1,0.10107464,1526760292,Regular,1f7a0537ccf74afdf5a025d19f9a34b15155121883625f2fb764db02c702c944
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,91,1,0.10155029,1526726103,Regular,23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,0,1,0.10231329,1526726103,Regular,5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,1,1,0.10017665,1526726103,Regular,f8641bad7f200223b7970621904e28e8705688a7f3d87d553a6d5753f0373f60
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,2,1,0.10296854,1526726103,Regular,b3041857ccc7473723213542757bff1d794b765c787fe9c103a99ef45707a314
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,3,1,0.09998618,1526726103,Regular,330e3f069b7cc618061d60f28762dffd2ca4b4d1734d7efac8cd7f68cab3b4f2
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,4,1,0.09894182,1526726103,Regular,4bf8beacd2b3edef86133fe89dbb0d1533ff990049eca32805a7ecb7dcd04c0a
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,5,1,0.09836762,1526726103,Regular,af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,6,1,0.10146922,1526726103,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,7,1,0.10063503,1526726103,Regular,92ca937dbeac5721013143dc39da85cf95f82d4a313955d93901181dcb814ee8
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,8,1,0.09899644,1526726103,Regular,aed9b8d8169f21e1a756a22ae3cbf41042211f11d9f6579567e3c13f28024ff8
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,9,1,0.10037604,1526726103,Regular,76772a9ead3cda407fc252b4016038dab800a9f50c6e9baa9120fbebab6b3bb6
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,10,1,0.09812043,1526726103,Regular,b864dfccbdbd3e81659089b5da81bd39895491ccb6a47f7ecac3abde31076fb6
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,11,1,0.09993624,1526726103,Regular,e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,12,1,0.0980902,1526726103,Regular,54fd3a8eb89e66c080c2177c417229b658c65dd4d6412776a31ed45ff0051bfa
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,13,1,0.09898964,1526726103,Regular,c6ac8494dd2527497ec261dd64aa5b5ee2376d9d54e913665307568cf82c142b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,14,1,0.09992219,1526726103,Regular,b15606b6729d7c3350c87019d81ae33da228ee2969b4f96d7728179645c2ffcb
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,15,1,0.10315081,1526726103,Regular,78ae5e713923e69ed4a9a254bc8c65e30794c0ea9719870c41d0b88c133bd23d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,16,1,0.10594324,1526726103,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,17,1,0.10095107,1526726103,Regular,8ee1dc4f68967f9142d26c82df02e0791e551237b73377d94541dc3b2cae21f7
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,18,1,0.09862794,1526726103,Regular,e8c53b385da6f1b236b1b4b44cd8473fb7fc0726ebcf93ea51ebcd62e938f0f2
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,19,1,0.10014397,1526726103,Regular,d561eacf5e2843946fbb5a8158fdcd2dba75bb7096d64d75a96e2a766c2eb0c5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,20,1,0.10325736,1526726103,Regular,785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,21,1,0.09937672,1526726103,Regular,00f4b5be904b07bca21e77d0127c5858e65158589d450182909e537682fb9f44
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,22,1,0.09845992,1526726103,Regular,0d208e4bd7ceb025a6cb1118de9fb6c8f682f562ff5eb1d922c9a1ff732c9781
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,23,1,0.10073214,1526726103,Regular,e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,24,1,0.10399058,1526726103,Regular,f7154e22c3032658e07e4dac5ed04f0cda3d3dc30c7026c280cde7e99d046125
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,25,1,0.09830784,1526726103,Regular,52d41e951c1c280a85a1d92479bbba4eca8b1426f8cd68d209a74cccb727e0e5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,26,1,0.09805871,1526726103,Regular,ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,27,1,0.10124072,1526726103,Regular,18d047825f182edad7a3c673b3d3c381729a69be4ceb131debe29c14a3dee021
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,28,1,0.09833779,1526726103,Regular,e94c2d61ae4eb25091fe376169e5aed635492380edd6ef137f0e3a8f906f8002
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,29,1,0.09905032,1526726103,Regular,4ef62e7673ce5057f4bd78a893c6322bac10b74db07a0cf138485f800c3587a8
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,30,1,0.10286973,1526726103,Regular,73567b73c1f626a7e63c41bd6badbb94fa91f3b6b5d1ccc2cef2ea0caaf54d9a
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,31,1,0.0994765,1526726103,Regular,9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,32,1,0.10131025,1526726103,Regular,52be9ef6db8166ba23f68f7e3b63e8e9870edb6f17c2b6349e22a4e23a87db81
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,33,1,0.10108119,1526726103,Regular,f6a54f18c62be30cb6dcf8e0d982db90071095d27e1b8252c4e546b60d203ac1
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,34,1,0.09985235,1526726103,Regular,7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,35,1,0.09820404,1526726103,Regular,497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,36,1,0.10142699,1526726103,Regular,a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,37,1,0.09816339,1526726103,Regular,2c7ce958194cee6ef769bc5f379becfbf0b7bd90fdabcc596d576819a7f6c9f9
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,38,1,0.10071401,1526726103,Regular,f9e2ecc5413abacfe6d38f06c90a2a721354bd1b84c32d3efa321ea3382f294a
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,39,1,0.09917892,1526726103,Regular,ad34e320cc7a6297e17bb68efb6ea87a9db7123e5a744fcc33dc227fa7601efc
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,40,1,0.09938792,1526726103,Regular,881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,41,1,0.09978253,1526726103,Regular,476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,42,1,0.10502075,1526726103,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,43,1,0.09834862,1526726103,Regular,ca7c53ee4c0374b4e159fa7ab3e58ed8a6a0c94e3ca02855478faac5a9d031de
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,44,1,0.10425321,1526726103,Regular,057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,45,1,0.09948446,1526726103,Regular,094b3f42fa00bfeee25ca260f4fdda7d940adac0d0e9c05d929846bdea32a4b8
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,46,1,0.10396816,1526726103,Regular,50d937292ee5e303e5e4e989dda60db02a98c10ba713cb6acf3771e5ee5ee1c5
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,47,1,0.10329289,1526726103,Regular,ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,48,1,0.10111084,1526726103,Regular,2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,49,1,0.09953337,1526726103,Regular,903a699c5c7551033dceefe1443175dc66537aaa88190e4e45213a2a27186c04
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,50,1,0.1043638,1526726103,Regular,1e93927cd19501899de78ba5fe77c733ed104521fc5515307bfacdb621c41c7f
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,51,1,0.09907515,1526726103,Regular,572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,52,1,0.10371865,1526726103,Regular,8ff4974e0ba7cf90c2e2f7d76ba0a1baa66d1385305b0da345aec9b900dbd596
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,53,1,0.09917794,1526726103,Regular,1f5d33a33004ea3b1cac2f87e47a8bb3b26333422e258639fd8b7161b965e1ca
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,54,1,0.09821416,1526726103,Regular,b0089174896d95e736273dd9a5bfbbf539dc8dae903abd5eba635d128fe2103e
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,55,1,0.10247346,1526726103,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
f8eb59caf3b28f20814c55fb76ae85cee561dbfedbce034029b9c0965d407904,-1,56,1,0.09915887,1526726103,Regular,b328fd1dd6703e24c46c037bf83761de97048677fe17eb7794ea1cdb603bf34a
