tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,331,1,0.00844285,1612206681,Regular,fc0112af64fb44c3b30fef4005a63a73e17e7c2a25796e2d200e1dc8944222c0
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,228,1,0.00844332,1612206681,Regular,0bb9e195e5437929d5a2f225713f2f8c2843954c8b3a4a0a4b1305d337d3f30a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,105,1,0.00869964,1612206681,Regular,ee428b9e520f95de6226f7f250e6f03d905fe352b705424d078a7f2d9a57c9ce
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,286,1,0.00861402,1612206681,Regular,43226717d42b015d0b67d56e47c0021cb0093b9d188b72a98b488860d72c6de1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,30,1,0.00905289,1612206681,Regular,1a17e1498e60af09e187427cd620d6705706ed8666492c3281ab31c7403db8e0
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,515,1,0.00844332,1612206681,Regular,c53cac08a8668a51b0664c708abf4a6fbc13c0b9f7e9c68120a6fc2ff2ba8781
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,518,1,0.00887395,1612206121,Regular,af3c54a15603799703ab2642025e408d5ebabc339f72319ce20f8fa345afb7cc
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,272,1,0.00869858,1612206121,Regular,d02a295a1f0c71351f1cbeab1335a37d9895a0fa398c4a5f6964e2963094f8fb
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,344,1,0.00870014,1612206121,Regular,3f1d953e8248c68064d9456dd44c7d8f7418fe7c518e1bddd9c7fd20508671d4
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,133,1,0.00870018,1612206121,Regular,c7beb2c5b38d199715c7572b86dc9f14802d0bd9df508c52c03f0da02bfa2ecb
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,137,1,0.00835973,1612206121,Regular,9a5aa7c0e5d9e262e9b29360e4db3144737f6922fa32a8345191c9f7bcc1ec17
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,264,1,0.0090523,1612206121,Regular,d123a0629722fbb07074b5300caa8da8790daf9dd090d9cfa21d95953e3d50ec
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,521,1,0.00887507,1612205378,Regular,6fc6cba8189272983838f50904787f2a15ada8640c4555f617df8639d2ff77ec
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,493,1,0.00852823,1612205378,Regular,590d5d2c57ab7aabbf01878d5b2a388dddc1c5e838212b9301e920f3ba8b62cb
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,335,1,0.00861403,1612205378,Regular,272c76955c8129927a2f4ab11cadfb5e84f36ac62b4bd232f7c725552bcadef4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,104,1,0.00896325,1612205378,Regular,3a0f0884f190c7b3bc9953912dc034b6080f080b25c075bfc047bc8b4099dce0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,59,1,0.00844285,1612205378,Regular,57aee2ad06251c0a417721a546d0c2924b7970fe5c78c351de755a4219838eb0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,530,1,0.00835928,1612205378,Regular,09c436830a299ab328fc54bc3c56122d7c24276a26efbfc870be0dafc330dc74
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,425,1,0.00835928,1612205378,Regular,001b9542a00979f0dbcb97a3d7016228bdb92f580c8cc5a9b26cfb1564a0c79a
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,467,1,0.00869911,1612205378,Regular,dbdf421534a0de458206ae91b2909e7b85e8e86a79c700ceaa62a48aa8f5e6d3
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,424,1,0.00861351,1612205378,Regular,86656599af5366a75541cda1aa3743a00be60f3c56004ef21ebaed8ae4c2cdfa
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,323,1,0.00869964,1612205378,Regular,a0db86d78675044215066f77af78cd054ce41e23690535690ec8abab70c424f3
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,313,1,0.00887339,1612205378,Regular,34f13f503ee02fdeb7a753118727b23dda609159984d133c97021b7133631ef5
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,277,1,0.00870017,1612205378,Regular,d97c4bcb6684f06ac361e6be909ae1aba4b9ddaa5de1762af89521f3d0db37d4
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,342,1,0.00852925,1612205275,Regular,3c5436ac589c2e9c4031b3675283808997e47666b9b546347a37a88714ca78ef
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,292,1,0.0085292,1612205275,Regular,1cf8f66c68ec5994878719d294c8087a73701668e0e8b70631c53cc3da706df4
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,169,1,0.00852823,1612204925,Regular,e74adc43ee3e2f312724550f503fed226a3e4df51b5a3d60ad460ae79c54b5df
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,489,1,0.00844426,1612204925,Regular,bcb93b23cf4bc3f2fbefcea4decc6beef6d472151372be28e95169a57cabe6f0
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,281,1,0.00896382,1612204925,Regular,aa608fe05dc9cf7e56adc87cadfad04f62d7e8b14621b8991129aaf3171665fa
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,132,1,0.00861206,1612204871,Regular,0e459c24572d01e03b621d331dfc9e0909249cfb171d6bd1c7c7dd1d72246912
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,99,1,0.00870017,1612204871,Regular,8bce5a77ce4db1802c2d915c9cc89aac47a3b92db36b93ea7c2e82c2e6b5c5ea
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,497,1,0.00861251,1612204871,Regular,3a64d5e0326d6fbdb7e0d4b584dbfd367127d0f63c5c9cd3b7944c2e3ba08ed2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,288,1,0.00905229,1612204871,Regular,dfa4d3e7b9abc74b8488181e0454a819eb4c4167d9e68c9448f6082723c6f3d3
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,180,1,0.00870072,1612204871,Regular,32e8a8c1a89c2da76679dff5e3e95c82c28f7caa204eaae6d49fcb41290f85d2
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,429,1,0.00869911,1612204672,Regular,cad7ca9f4a3c6e176ac03319bc4e29c66399600d4fe62fcd05e5a3f78623e5f0
001b9542a00979f0dbcb97a3d7016228bdb92f580c8cc5a9b26cfb1564a0c79a,1,2,1,0.00835928,1608578227,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
09c436830a299ab328fc54bc3c56122d7c24276a26efbfc870be0dafc330dc74,1,2,1,0.00835928,1608208891,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
fc0112af64fb44c3b30fef4005a63a73e17e7c2a25796e2d200e1dc8944222c0,1,2,1,0.00844285,1607524218,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
9a5aa7c0e5d9e262e9b29360e4db3144737f6922fa32a8345191c9f7bcc1ec17,1,2,1,0.00835973,1607192612,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
57aee2ad06251c0a417721a546d0c2924b7970fe5c78c351de755a4219838eb0,1,2,1,0.00844285,1606258347,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0bb9e195e5437929d5a2f225713f2f8c2843954c8b3a4a0a4b1305d337d3f30a,1,2,1,0.00844332,1605330747,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
c53cac08a8668a51b0664c708abf4a6fbc13c0b9f7e9c68120a6fc2ff2ba8781,1,2,1,0.00844332,1605321297,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
d15c8822b9b27a309269442d4cf78f022f96b1b329d0712d970bfe9ec0e1f69f,1,2,1,0.00844332,1605215377,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
6b77b5311b36d9f699d38e0959c17917070557d7092fa55e8da1f206d8919dbf,1,2,1,0.00869755,1605170668,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,243,1,0.00844426,1605040624,Regular,5d1ecfdde96965c5919a34de31e11cf6912910eafde035548750eeecf4bc22c4
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,92,1,0.00870013,1605040624,Regular,281e20de88408bc1eb6e70e40dbabd969cd00ffbd8ca42bdbb52663a77c8cac2
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,27,1,0.00861351,1605040624,Regular,ecb8a0fa23d607b2ecdc6b1eda48fb7fae5c85a2d12af24749602a3b54a720b9
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,237,1,0.00861403,1605040624,Regular,9e96675fdc3680541d1070ec3ee30445dee8856e55fca6e75cc5ea317efeeaba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,530,1,0.00844378,1605040624,Regular,c82c50b31f8e218b32e758d1b1eb82ceacd9d3970af12d3098c72395a8c39dbd
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,35,1,0.00844426,1605040624,Regular,a604d3cba39350dd29db44209e56330cbd5d44c50bfd45fb1ce89bff913b30b9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,291,1,0.00861351,1605040550,Regular,a0ce47b41f55c2190c77d6fe8dd1c55eafb9297d59399d24f3d51e964ab9b99f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,166,1,0.00914218,1605040550,Regular,bc92f2a8064764bf7b191187b91eba9cf5ff02cfea608b5bc9526ea8ffcfa39e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,163,1,0.0086135,1605040550,Regular,00286b85015e746c6d4dbb237fe3b266db0062e5de2117f5b6faf825cc2f16ac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,75,1,0.0086986,1605040550,Regular,f7f875fbcdc88fbe7aee7ba815fa1c61ab4a5548a681165e70fe3532629457ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,108,1,0.00844426,1605040550,Regular,3c95a6890f742f9f523b06a23b4700ae66c9e40272d23c5714c9545d9d0594ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,96,1,0.00870017,1605040550,Regular,fc1e1283d93a5ba9da87afc79215177244cc5449996327565f008d57e6107eab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,159,1,0.00861454,1605040550,Regular,2bfc6f08042212c40c8de3585c9720a276fbeb7c2507b010cc9ab018b39e0dac
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,70,1,0.00861454,1605040550,Regular,a8ab7f24cd50af9fe1c9a3ca66b306e3006a86de459b92fbf968cbc6a1ed3bbe
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,125,1,0.00869964,1605040550,Regular,4378aa5311606caa0ab2d267045ca063f793ebc9efc4dd3d23534fb86f1062b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,403,1,0.00870072,1605040550,Regular,22d266658ea370475a457d94f28ae1deb03179228cf68b3384a1b1c724fdcdb7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,78,1,0.00861253,1605040550,Regular,8e956bfe12fa2b64cd11ed3c22831dd8416e772ec7937da61c98a7d070e6efb4
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,318,1,0.00870068,1605040378,Regular,969092147909beaf6e06ff349584b96d21eea45bbd107f321ba0a61f6f1866b2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,297,1,0.00896152,1605040378,Regular,0352db1c3e2be847df5b40578fcd22ea5e87736fc79ecc279d2250af72d92cb2
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,254,1,0.00844426,1605040378,Regular,378a4d9b01ecb9cc73fb79f1419b44366966c8e680c0eb2b028c79d2003bd0b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,189,1,0.00905108,1605040378,Regular,ba2a4b75bfad98e45c15ad3dd4f9fd0ddf6fbb74f741685cd65d7aa9c2640cb1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,271,1,0.00861404,1605040378,Regular,17be786b20562a3a6ccf3b50a1586daba12fc7799e162edbbf2328dfcd26f3c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,122,1,0.00861402,1605040378,Regular,706dd136492a3d356e0f61ab7bedccdfde956e192ce42d4554a8003c12edb2c7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,19,1,0.00870017,1605040378,Regular,914815df68dcfd1c4571d1c03dacfa805389cf9e8f7e0a366c484526d51dd5a1
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,36,1,0.00844378,1605040378,Regular,93a1f85463643abc6feca06ed51e8c2503521a9ff6993108c11c2b8c30edfda1
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,61,1,0.00870017,1605040378,Regular,afa1c6ff75ebe921d568c8eefeb9dd91e68888e15dd572f3c3090b50a5a438a2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,384,1,0.00896209,1605040378,Regular,a23c92288cd0b6c63c489f83cca3ddf787a38eb4f63704af82ea28341e3dcfa4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,400,1,0.00844426,1605040378,Regular,37a9e4501a9c2a0bce0f7717df260fd0fcf73960ccffd87b845ac74a8c19f0a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,505,1,0.008614,1605040378,Regular,e9627cef8dc0a66ea05e7f6206b8404d62405303f34a6ec843331bd2dcf5dba5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,515,1,0.00861454,1605040378,Regular,185c67a733bc158e33d6974dec4efa62ee7040f6119b9738d3b97b987195f2a5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,489,1,0.00869912,1605040378,Regular,8a18ad89ef644a75e7f08a26f8213ab1c8742b578f7cb721b2f862e7eac66caa
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,104,1,0.00852775,1605040378,Regular,e16be29d891938358dda4d308fa3152be97779900d72c2eee013d551896520a7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,116,1,0.00870018,1605040378,Regular,4eb2c1c3b2a6606c6d0f1c1a19e60784d38e73527b56fe28bbed09ba04b73da7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,297,1,0.00870072,1605040378,Regular,df6732d648c3a0ac493f493e1c783e57a08094e5c0d01d889a6aac04ed45eca8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,48,1,0.00887507,1605040378,Regular,39127009b9b472954ab49f43936f61e9fb91b77a97b4b23555c7bdaba9ab97a6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,339,1,0.00852871,1605037852,Regular,c4021824d6082ab0e57fa519b0b1a2dfd4643f578283870046c2a5a6c64f5f93
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,388,1,0.00869964,1605037852,Regular,a2c36928be90127fb96794e159755bab85e6bb9deb6cf21dc3d98f0f7dbfd093
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,377,1,0.00870017,1605037852,Regular,c3b6a6db3062592ff6a54e579342061fd895d8bcb82ed9809ec7782bf2a5b493
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,81,1,0.0091422,1605037600,Regular,8c2cb8599f80e2b9ed820d237142ce9b7b024645c9e1e09bc6781ed89b7f7e95
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,496,1,0.00870017,1605037600,Regular,461a1772cdebbdf69bbacdc3904aadf0fc01f37fb68d5978f0e5e6aa2bbfb698
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,143,1,0.00861351,1605037600,Regular,273292b69e1f79eb9573b3373a2b79b8e456d40d9fe73b04df3cbb5604d7299a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,378,1,0.00861401,1605037600,Regular,92d9449b150925d39a55bbedab02955a992d6fd44571e26d605f707231c3049c
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,118,1,0.0091422,1605037600,Regular,3ed931cb0d9d7d608055ee179ba4abc13490166a414498feda68f34ff113f799
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,190,1,0.00870017,1605037600,Regular,bb7c7c89877e558d130a95f1d267829a6f64e22af765a2a28186139322cad48d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,486,1,0.00870017,1605037600,Regular,798ae7b2e86d28f70c834fe6c63cee9425f45b932177ee75cf2ab9fda8e75290
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,422,1,0.00932458,1605037600,Regular,119c5375e8e883aedafb7ed64b3225306f19437198cb7c1991eb9fa52135418b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,202,1,0.00844426,1605037600,Regular,1f765a7ba17e432ca78049b0f44ab06c7aa4ff4af82370e0c86953247e993289
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,176,1,0.00852866,1605037600,Regular,d868ee4a52b93bb9b74b188cf1b6e8cc5f0f9c7c913fb9e1ef3d3dc754afda88
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,293,1,0.00870072,1605026361,Regular,d78c35db430ec8735d83eb970dcb129108e88cf96a762ab5b407352b018a1781
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,229,1,0.00852915,1605026361,Regular,f314a9b857d44090ba23ac7092f4d4a1ddeef3f4391a72e59fd36077f06e9480
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,388,1,0.00896267,1605026361,Regular,a68b2be77618a4a6059225a394aa136ef66333ab787c0152677f75d1ca61cd81
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,498,1,0.00887507,1605026361,Regular,7bdee6d2386c0cc58d6c40eaeb1594f2397038fd0e01b1e239eb5c11502ced79
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,304,1,0.00870017,1605026361,Regular,ce5f9ee52efb6f90a2804fffe01f8aed40e2336cdf4dab2c53ee26a778f8416f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,398,1,0.00887507,1605026361,Regular,393abdf5b5dde2ee23797ba5a620fc546ac2c80448d99a67019df94f6aa61370
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,453,1,0.00870072,1605026361,Regular,7f5d1950d0270ada704c795f22ea96e0e9c1437a9f87b7f280b4c2e0f6787770
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,194,1,0.00869912,1605026361,Regular,7d957f661437b2da541de423289c0de8a6478ee9f0db0bca5bf605a7b208576e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,272,1,0.00870072,1605026361,Regular,ae94b25d83b7836bd3497ee521754baa6f755690569142574655b914b47af46e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,279,1,0.00861351,1605026361,Regular,499ae5c4210362688b50ce91e9257a386b3a67573f1433654e5a7169cf1f7b4f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,205,1,0.00887507,1605026361,Regular,fb36a588ceae0cb0f461eab04b2596721c68f88c7fd704757227981c4f09cc4e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,14,1,0.00887507,1605026282,Regular,7cba69340e516a2b48ae32d00c4310b84a699744afe97ccca67377383a78245f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,295,1,0.00869964,1605026282,Regular,db1e2cb6ec038580f24a0873d77763261d638c177222f48e77f20202d3c67c61
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,356,1,0.00852918,1605026282,Regular,d3bf4dbb65d1a2f437b82eed925e4881277f5a4c6f47b5116e89f1eb57df156b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,309,1,0.00870072,1605026282,Regular,52f7cbcb7f1610fe15f16c70efc353b58b3a091a12cf1e938924358d628dc16a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,227,1,0.00905228,1605026282,Regular,8ac1b538f63277338804f814c54cc50730dffc117a9e02ca9e3fec71127b935c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,364,1,0.00844378,1605026282,Regular,d9c88788cbcb921b847596aed143e9621749613987082a9140746f9050c6cb5d
