tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,278,1,0.05316741,1510266053,Regular,4050a704af4f481e5b0403ca66816d6770b8a6b100b88379b7400437813b867c
c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625,-1,15,1,0.05929289,1510170712,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,15,1,0.05929289,1510168231,Regular,c03b7ea766e11aa70432e10ce52e16513012b44a79c2bc3ef92d38f17f879625
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,2,1,0.05047268,1510038758,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,30,1,0.05047268,1510037838,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,127,1,0.03853111,1509923996,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,547,1,0.01927578,1509918567,Regular,a820ba4c81380d2d0e3c3bbf4c180748b2d0f8b65e5e94f438accdcd4e056b5b
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,966,1,0.03853111,1509907591,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,142,1,0.07786818,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,319,1,0.07786818,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,8,1,0.01063928,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,273,1,0.01063928,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa,-1,36,1,0.05154173,1509250295,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,70,1,0.05154173,1509180564,Regular,b032313c0d023cbe265ed8aaa4152f582a09b5b9c922bcb0e5ae816ea3d3f9fa
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,174,1,0.04400651,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,730,1,0.04400651,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,14,1,0.05077729,1508314064,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,86,1,0.05077729,1508235954,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,10,1,0.01069694,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,15,1,0.01069694,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,161,1,0.03189934,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,453,1,0.03189934,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,10,1,0.0586618,1508032043,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,4,1,0.0586618,1508017989,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f,-1,21,1,0.05269182,1507858363,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,87,1,0.05269182,1507855077,Regular,8aea5d8190bb3d54f745d6d142c7ac37fcb81988e4e9e3b2bfc03d02da64121f
8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9,-1,8,1,0.05108958,1507739932,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,226,1,0.05108958,1507735514,Regular,8ecd9b53ce35d9403a8ae5ee72e62236a865f689fd5ec356fc81cec116eabdd9
6b44105315fd27cd9d1e0fabef8de8271a33d6544c0c81830f87f226cb1711cb,-1,10,1,0.0523994,1507620858,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,42,1,0.0523994,1507616904,Regular,6b44105315fd27cd9d1e0fabef8de8271a33d6544c0c81830f87f226cb1711cb
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,153,1,0.03036634,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,679,1,0.03036634,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
63cf6ac0a607cf71d7e704b6ac24b6b6ff287e2a8741000b204de045c029a648,-1,47,1,0.06734515,1507412410,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,302,1,0.06734515,1507410112,Regular,63cf6ac0a607cf71d7e704b6ac24b6b6ff287e2a8741000b204de045c029a648
3f0ae1c63eb17ce141b6c6fb20b3987e844ef738cd4321aa8434c658be68361d,-1,2,1,0.0504506,1507314506,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,60,1,0.0504506,1507312505,Regular,3f0ae1c63eb17ce141b6c6fb20b3987e844ef738cd4321aa8434c658be68361d
cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba,-1,7,1,0.1001641,1507197274,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,161,1,0.1001641,1507182420,Regular,cf55f5384587e6ad0c50acb985cea5abacd3ec708b2da328363148d9fce596ba
411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418,-1,42,1,0.06888031,1507163471,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,57,1,0.06888031,1507160349,Regular,411e92e8dc77d4314372ccbc805a478fc481f326403bf8556fff3e6d6ddb6418
6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf,-1,3,1,0.06939084,1507107576,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,77,1,0.06939084,1507100865,Regular,6973c7900dcce67c1382cee8d5a30bad9f5ffcd00c70cba4af5f9027c49a32cf
cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523,-1,21,1,0.10041324,1507068714,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,258,1,0.10041324,1507057842,Regular,cd0f157761d5f15b217f63101c7e436c7501a06710e17f6e7d3811941129c523
1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6,-1,47,1,0.1107442,1507021305,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,116,1,0.1107442,1506992388,Regular,1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,125,1,0.036718,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,705,1,0.036718,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,7,1,0.05056621,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,69,1,0.08302044,1506832521,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,15,1,0.07339739,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,39,1,0.05056621,1506797124,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,43,1,0.07339739,1506786486,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,143,1,0.08302044,1506710141,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,65,1,0.06862191,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,234,1,0.06862191,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,19,1,0.05549888,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,68,1,0.05549888,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417,-1,15,1,0.05274466,1506602138,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,79,1,0.05274466,1506601693,Regular,6121ae174efe8ffeb14f4b69ed147f7603b9a098d6545777ff4828d795da5417
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,36,1,0.05476094,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,70,1,0.05476094,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,41,1,0.06764453,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,330,1,0.06764453,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,53,1,0.01577891,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,546,1,0.01577891,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4,-1,23,1,0.05988464,1506191347,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,102,1,0.05988464,1506189242,Regular,cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4
3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2,-1,15,1,0.03114248,1504466424,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,643,1,0.03114248,1504460988,Regular,3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,35,1,0.0365343,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,19,1,0.0365343,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,19,1,0.0534136,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,213,1,0.0534136,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e,-1,4,1,0.0504654,1503180231,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,45,1,0.0504654,1503178690,Regular,33420a42d0ab74f937615019b60244d77d0a870a019dc4769670619750b2780e
4faa0f7d52cb6b12baa519dac8fe9d02bb40e390e915c6a29765e3c69e0c8705,-1,22,1,0.05209661,1502825122,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,191,1,0.05209661,1502819819,Regular,4faa0f7d52cb6b12baa519dac8fe9d02bb40e390e915c6a29765e3c69e0c8705
b148ddeb005a109b3c363d3184b4185ac1727b4810c304d596a56e958d7996a9,-1,7,1,0.05060632,1502626705,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,284,1,0.05060632,1502624283,Regular,b148ddeb005a109b3c363d3184b4185ac1727b4810c304d596a56e958d7996a9
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,26,1,0.05254848,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,176,1,0.05254848,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,591,1,0.03569513,1502048109,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,17,1,0.05224466,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,211,1,0.05224466,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,11,1,0.05030162,1501897967,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,163,1,0.05030162,1501787182,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
871fd78fbc94fe02f021705b69115b4dbca79a6b2910c16f6c3f17cc098f02d3,-1,8,1,0.05156532,1501559525,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,276,1,0.05156532,1501559038,Regular,871fd78fbc94fe02f021705b69115b4dbca79a6b2910c16f6c3f17cc098f02d3
fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060,-1,18,1,0.05242396,1501376321,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,61,1,0.05242396,1501374543,Regular,fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060
d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954,-1,6,1,0.05060177,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,202,1,0.05060177,1501048266,Regular,d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,51,1,0.05482615,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,137,1,0.05482615,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa,-1,12,1,0.05572747,1500357201,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
bc6fab92b601ed4cc4ce85caf1fba9d1c99ac91d6e2240495e3e4742cbda5f94,-1,25,1,0.05076526,1500346715,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,201,1,0.05572747,1500331577,Regular,b6a2e43eb2cad757c8ae77a52571f0bd22c0d3c97e13d539a8847255124678fa
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,57,1,0.05076526,1500128342,Regular,bc6fab92b601ed4cc4ce85caf1fba9d1c99ac91d6e2240495e3e4742cbda5f94
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,2,1,0.05513806,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,314,1,0.05513806,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,18,1,0.18826981,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,203,1,0.18826981,1493083993,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,9,1,0.11045936,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,80,1,0.11045936,1493061669,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e,-1,12,1,0.1087253,1493052175,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,60,1,0.1087253,1493050755,Regular,d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,17,1,0.07400742,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,297,1,0.07400742,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479,-1,7,1,0.1110775,1492934508,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,29,1,0.1110775,1492931023,Regular,07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479
0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76,-1,9,1,0.11118562,1492815314,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,49,1,0.11118562,1492812992,Regular,0a8ce01d54771d70fc6a01b03da1f5ad83690b6c83bc320c130453dc70293a76
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,21,1,0.1122626,1492782145,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,114,1,0.1122626,1492780610,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
572a4eea4c02e7d972ad6ca71fd1ef51ec455c4bb0d7383a784a04df0fd70a42,-1,2,1,0.25421634,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
