tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25a47f5b6c6c6d0bef9e1535efff84a072b14b0ac7d78ed5e3fde5a6250e79c,1,8,1,0.49579928,1512637489,Regular,3f65008782b4a103c97b153a1d70144f69e8de6c0bdbb7b6543cce0b3ab287ee
a7f88546e2622996c1aa5e7a1d859a46bb52b262b7f836944282c1832730976d,-1,5,1,0.49580039,1512348576,Regular,805733859b395147f94e437c7ae9c468fde4163fb3eb709bd188e1e50ae094b1
805733859b395147f94e437c7ae9c468fde4163fb3eb709bd188e1e50ae094b1,1,16,1,0.49580039,1512347104,Regular,a7f88546e2622996c1aa5e7a1d859a46bb52b262b7f836944282c1832730976d
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,64,1,0.496721,1504037701,Regular,59b3e0c4f50692b0545c3442e14ca5ecbaafe4f0180b4e165557b6e210314180
59b3e0c4f50692b0545c3442e14ca5ecbaafe4f0180b4e165557b6e210314180,1,1,1,0.496721,1504030138,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f,-1,25,1,0.49656,1503918742,Regular,62a7529eef1187df1ff2184329fcfeeed98fec084ed760a653b44d35c0b70671
62a7529eef1187df1ff2184329fcfeeed98fec084ed760a653b44d35c0b70671,1,1,1,0.49656,1503869783,Regular,38d2a9847ad53aafd533ddd36bb21df7fbdf2fbde6988f6481eeb7352ef1944f
8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83,-1,4,1,0.02576559,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,157,1,0.02576559,1503851879,Regular,8cd2df323536c52f61e14b87c96d92139372fd792661f1d3d6c3162b14723c83
3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb,-1,18,1,0.495741,1503594583,Regular,2eb611bfd04bb6fa319416e1ee9ac07eb4d5747b59804eb2a716804b9d3ae8df
2eb611bfd04bb6fa319416e1ee9ac07eb4d5747b59804eb2a716804b9d3ae8df,1,0,1,0.495741,1503590344,Regular,3b3ef6d5e939021cb1e40f487199b8f1fb69c0594fda443b44eba0b7bc5ea7bb
f4393d40c1774441e8062cee3cf9ecf90267461c3b6445635383db55690e3be3,-1,0,1,0.495373,1503441054,Regular,7799508363067d9af3bb3e0d7cc5d47a5a9f5ef6fbbf50c18d2c9a992308a9c8
7799508363067d9af3bb3e0d7cc5d47a5a9f5ef6fbbf50c18d2c9a992308a9c8,1,1,1,0.495373,1503439393,Regular,f4393d40c1774441e8062cee3cf9ecf90267461c3b6445635383db55690e3be3
4118442e59449eb0969a22f481c63cf5a197d981bf08fdadd0764cac826c0176,-1,20,1,0.49547,1503203076,Regular,5b6ac1efd28ab4936a4130b421b1ed495e97623cecbe803b2b556bd6c1ec423a
5b6ac1efd28ab4936a4130b421b1ed495e97623cecbe803b2b556bd6c1ec423a,1,1,1,0.49547,1503194399,Regular,4118442e59449eb0969a22f481c63cf5a197d981bf08fdadd0764cac826c0176
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,21,1,0.49639,1503044969,Regular,21c877849b9ceccd957bc5135d638e19599912f09e18890a2f1b028057417330
21c877849b9ceccd957bc5135d638e19599912f09e18890a2f1b028057417330,1,0,1,0.49639,1503024904,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
cf62eb22905c61030f20a008e67e5e729de9171398049464f49998d9c28f0ffe,-1,25,1,0.600228,1502892806,Regular,917202ee89d7b879345049e7ea860b4bfc242eef49787a08810c8da9e047783e
917202ee89d7b879345049e7ea860b4bfc242eef49787a08810c8da9e047783e,1,1,1,0.600228,1502860368,Regular,cf62eb22905c61030f20a008e67e5e729de9171398049464f49998d9c28f0ffe
88fc398befed7d15a502d1ae2830f73b493c06306c4927a11e8e6e83ca5c2fc0,-1,4,1,0.497437,1502731912,Regular,77784e7f9e9d357c4c3916c09e11bd5d51e0f0f2899d3e83d059bb4fffee2cbb
77784e7f9e9d357c4c3916c09e11bd5d51e0f0f2899d3e83d059bb4fffee2cbb,1,1,1,0.497437,1502731086,Regular,88fc398befed7d15a502d1ae2830f73b493c06306c4927a11e8e6e83ca5c2fc0
dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f,-1,37,1,0.526687,1502605701,Regular,996eeef8ae8075808143d56738e0a7a0ad1576e00f5876147ef42f7c7eb1213f
996eeef8ae8075808143d56738e0a7a0ad1576e00f5876147ef42f7c7eb1213f,1,1,1,0.526687,1502597944,Regular,dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f
c3e9f4c66c5b1de65d1896613c560fba79ab5c2f17b10a9ee29ac5c2cc81c2fe,-1,2,1,0.496123,1502511531,Regular,d522fd8394dc735b9a855c8e8e7ede27dea338f072276ad088c2c98207077871
cc4a6b4800be0eb69d6d39526ed3877c8951714b6a70f6123d9c44cff5ea679e,1,1,1,0.496566,1502448902,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
d522fd8394dc735b9a855c8e8e7ede27dea338f072276ad088c2c98207077871,1,0,1,0.496123,1502286714,Regular,c3e9f4c66c5b1de65d1896613c560fba79ab5c2f17b10a9ee29ac5c2cc81c2fe
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,69,1,0.498025,1501647271,Regular,aae820ad1b7382c89a03d3b29f52741a871de67914ff1af762bf6be934e4e15a
aae820ad1b7382c89a03d3b29f52741a871de67914ff1af762bf6be934e4e15a,1,0,1,0.498025,1501643944,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
c613691e1ca0c8caf65fe02870f446725cd4ac50630f0e5958900dc1b3468e37,-1,8,1,0.496246,1501548520,Regular,8447e6ea0772812bc8e5a7e72079f3ab137c655f6353db99add35f1727589cc9
8447e6ea0772812bc8e5a7e72079f3ab137c655f6353db99add35f1727589cc9,1,1,1,0.496246,1501547953,Regular,c613691e1ca0c8caf65fe02870f446725cd4ac50630f0e5958900dc1b3468e37
20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee,-1,39,1,0.50993,1501532321,Regular,47e53509b20344d90c60d5dade2848efb7e1c79af87fcbb5564b8ea45a4b2eaf
1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2,-1,11,1,0.501565,1501524478,Regular,055fa491777d13a657da2abf36239d634fe6872a3354eafd9e4c2d0973843a04
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,21,1,0.498013,1501512179,Regular,25dc1fe32480ab3e7e7a4f5bdff41cae45cdc31826db6f47ce46c20c0b2a4f9f
ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3,-1,77,1,0.498385,1501512179,Regular,eb52b426843f0ffbaf2b4bc9bed6c202ff04119a406b9a3508095f406b032bc2
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,50,1,0.497757,1501510705,Regular,5b4afcc3e66a6de56c526848a01a814a638827e35dcb896100b08c07948b3d53
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,19,1,0.497494,1501508394,Regular,001c680939fc2aecd55f490db73d2ab56c99c51e6a7b8e048598d5798ae81714
93c10057cc2340deda8703bb8064219346a99ba7ae77cda099a2db18ec3950bf,-1,15,1,0.497394,1501508394,Regular,1a037cdbc3130fe1cacc9d67a0bebe9256b92275f5fb562edd5f2ae874ff36ee
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,49,1,0.497335,1501507187,Regular,77bcf7f619edc61ef7312c2eda0a51a0a1bc955aa30e99f8de3e07c25695da63
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,51,1,0.497336,1501507187,Regular,12dee253829eed19db8ff7703accb9b7f3f684d6c24c64e133781d66ce64a49d
f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617,-1,85,1,0.497255,1501504682,Regular,002b05233bbae693582e1e6df8d6a4b8a0436ae38f136c091391b4127e7fd8bd
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,20,1,0.495893,1501462188,Regular,9966188dda2731c1af6181619b8cc2869ca9f67889f2b132aee73ac581cb4758
9966188dda2731c1af6181619b8cc2869ca9f67889f2b132aee73ac581cb4758,1,1,1,0.495893,1501451537,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca,-1,19,1,0.496247,1501437423,Regular,7c0a6ced02718cc0fd5c6c8607292934b8eaf6c5af72c6e4ee6e341c64d40c5b
47e53509b20344d90c60d5dade2848efb7e1c79af87fcbb5564b8ea45a4b2eaf,1,1,1,0.50993,1501369748,Regular,20cbd2fc40e9d5d1289137e85ce05aca83627a0b56ca4bd83d373ecd6dd74bee
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,44,1,0.495764,1501349054,Regular,6510d91d1406dfe2284b20052dfa50382fd628c9a6c052f419a6cc913b24df10
d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644,-1,7,1,0.49549,1501292002,Regular,0f7d49a05af27a1fca60aa2108f609bc6d105c5d5081a9da3abaa15db2c8c387
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,56,1,0.495407,1501279203,Regular,e6dd22ddb75f98f1f5fde42944bc9da1bb07d1171743c4c05434e6acadc50990
001c680939fc2aecd55f490db73d2ab56c99c51e6a7b8e048598d5798ae81714,1,0,1,0.497494,1501266465,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b,-1,20,1,0.495288,1501265911,Regular,bab4fcc69e04a77abb347dc44e6d5547aebc9698416acada70f3e324b0ae6887
f6d16442484888f1e895aab6003580d49924811beb4e075e7ac5127dfdc3af52,-1,14,1,0.495094,1501230075,Regular,cf0c7354989e888ad371abd6b0a739f11c8b3b7b03658d9eaab4ef05654e7577
5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982,-1,22,1,0.495057,1501229379,Regular,2ebcb6249b68012b1dde5faa4ced98b47ce44054bd3205d8f7cfbb0ee9e41b86
12dee253829eed19db8ff7703accb9b7f3f684d6c24c64e133781d66ce64a49d,1,0,1,0.497336,1501197701,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
2ebcb6249b68012b1dde5faa4ced98b47ce44054bd3205d8f7cfbb0ee9e41b86,1,1,1,0.495057,1501116144,Regular,5acc20bce4d726710d6c2e70e766e8ebb9d619b67ec2b8473425e1ec40548982
eb52b426843f0ffbaf2b4bc9bed6c202ff04119a406b9a3508095f406b032bc2,1,1,1,0.498385,1501041190,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
7c0a6ced02718cc0fd5c6c8607292934b8eaf6c5af72c6e4ee6e341c64d40c5b,1,0,1,0.496247,1500971507,Regular,47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca
1a037cdbc3130fe1cacc9d67a0bebe9256b92275f5fb562edd5f2ae874ff36ee,1,1,1,0.497394,1500887412,Regular,93c10057cc2340deda8703bb8064219346a99ba7ae77cda099a2db18ec3950bf
055fa491777d13a657da2abf36239d634fe6872a3354eafd9e4c2d0973843a04,1,1,1,0.501565,1500817625,Regular,1b665a53db7767bd51bf72a1633e068335d4c06c7a1cdc79f936293941a712f2
002b05233bbae693582e1e6df8d6a4b8a0436ae38f136c091391b4127e7fd8bd,1,0,1,0.497255,1500732298,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
77bcf7f619edc61ef7312c2eda0a51a0a1bc955aa30e99f8de3e07c25695da63,1,1,1,0.497335,1500669774,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
e6dd22ddb75f98f1f5fde42944bc9da1bb07d1171743c4c05434e6acadc50990,1,1,1,0.495407,1500601308,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
bab4fcc69e04a77abb347dc44e6d5547aebc9698416acada70f3e324b0ae6887,1,0,1,0.495288,1500521374,Regular,7ce1d3edc9108a176a8a6ca6c3a1a88ea501c198e05cd7797d7874a79d3cad5b
0f7d49a05af27a1fca60aa2108f609bc6d105c5d5081a9da3abaa15db2c8c387,1,0,1,0.49549,1500446138,Regular,d773f0272697a1634e2f941c51bf9857eb56bbef059667943900e495d1000644
5b4afcc3e66a6de56c526848a01a814a638827e35dcb896100b08c07948b3d53,1,1,1,0.497757,1500370810,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
cf0c7354989e888ad371abd6b0a739f11c8b3b7b03658d9eaab4ef05654e7577,1,0,1,0.495094,1500296210,Regular,f6d16442484888f1e895aab6003580d49924811beb4e075e7ac5127dfdc3af52
25dc1fe32480ab3e7e7a4f5bdff41cae45cdc31826db6f47ce46c20c0b2a4f9f,1,1,1,0.498013,1500219887,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
6510d91d1406dfe2284b20052dfa50382fd628c9a6c052f419a6cc913b24df10,1,0,1,0.495764,1500133709,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,41,1,0.497096,1500102694,Regular,0218594ea5bb6c7749501ba82b9c382f0f1da3b116b2d528c8c6344c106036b3
0218594ea5bb6c7749501ba82b9c382f0f1da3b116b2d528c8c6344c106036b3,1,0,1,0.497096,1500065772,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,30,1,0.496115,1499989327,Regular,ffadfd8924ccbd367dc314b499e2cdd86a5bb08a10c5b6efb017ed07c56c9e82
ffadfd8924ccbd367dc314b499e2cdd86a5bb08a10c5b6efb017ed07c56c9e82,1,0,1,0.496115,1499983032,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec,-1,38,1,0.495333,1499904447,Regular,f9fcc3e649e6b34b29b0e07353b8526218e828980eda08f5f2bcab43c9f0aa7b
f9fcc3e649e6b34b29b0e07353b8526218e828980eda08f5f2bcab43c9f0aa7b,1,1,1,0.495333,1499902444,Regular,fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec
154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88,-1,6,1,0.495298,1499825367,Regular,ebcd07a133b81861010dfb1856ec2bef93eaa01bed5e2d23663f68ce4425736b
ebcd07a133b81861010dfb1856ec2bef93eaa01bed5e2d23663f68ce4425736b,1,0,1,0.495298,1499823508,Regular,154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,25,1,0.497772,1499754903,Regular,9b13e4ab6f0acc3f983f2cbaea631e1d1595c390d7a22a223e49bd93c27b08c5
9b13e4ab6f0acc3f983f2cbaea631e1d1595c390d7a22a223e49bd93c27b08c5,1,1,1,0.497772,1499746201,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,33,1,0.496394,1499691960,Regular,06249ea0b1a82b42d881403fcc54110a0a7f3569630efddd7d71ce73f2ed1bec
06249ea0b1a82b42d881403fcc54110a0a7f3569630efddd7d71ce73f2ed1bec,1,1,1,0.496394,1499678292,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a,-1,22,1,0.495684,1499623443,Regular,be63ccb55f935129026be34fd6f1a8f80c1b1aa00024b1926b9a7b4573ce6657
be63ccb55f935129026be34fd6f1a8f80c1b1aa00024b1926b9a7b4573ce6657,1,1,1,0.495684,1499612989,Regular,b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,40,1,0.500059,1499550198,Regular,49cc0e7f41e26484935d5a89bdfa305fcf4435ad917189dc0a23082ae74a0bb2
49cc0e7f41e26484935d5a89bdfa305fcf4435ad917189dc0a23082ae74a0bb2,1,1,1,0.500059,1499545635,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,62,1,0.592604,1496315845,Regular,3ba36242418fbcaeae9aeb5b8cbb612dc74bdc6237e37bd8e1dd71a864af442f
1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82,-1,0,1,0.0335,1495391640,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,285,1,0.0335,1495389030,Regular,1411e64426ff03915c4dcaaac086b0c7bc420af3598cb83eafd4bf131f8eaf82
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,72,1,0.501044,1495356723,Regular,27fbfbfa4c1605bb0e477b3a65be1e7d2c5e94c262e2b66fa542b290f703d67f
3ba36242418fbcaeae9aeb5b8cbb612dc74bdc6237e37bd8e1dd71a864af442f,1,0,1,0.592604,1495339411,Regular,71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4
27fbfbfa4c1605bb0e477b3a65be1e7d2c5e94c262e2b66fa542b290f703d67f,1,0,1,0.501044,1495290334,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,0,1,0.49636,1495232403,Regular,6e0e654cde5a35e66cbfbead2e0992c1ba3f2d9c1e0c96771a47b7b01b1dcd5a
6e0e654cde5a35e66cbfbead2e0992c1ba3f2d9c1e0c96771a47b7b01b1dcd5a,1,0,1,0.49636,1495231202,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
04e551bb679b38fb8190341944231933dc2803b806636e26da0044ad0e4a5ab7,-1,14,1,0.496445,1495157199,Regular,56bccaa7c70cab146d801b289312f22ccb81732b65fbda44d23dc7576e6e27c9
56bccaa7c70cab146d801b289312f22ccb81732b65fbda44d23dc7576e6e27c9,1,0,1,0.496445,1495152540,Regular,04e551bb679b38fb8190341944231933dc2803b806636e26da0044ad0e4a5ab7
993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c,-1,23,1,0.496792,1495142525,Regular,36d5c4cf324db07f6780273deff8ad39324e512d16db439dc0872ed53079271a
36d5c4cf324db07f6780273deff8ad39324e512d16db439dc0872ed53079271a,1,1,1,0.496792,1495114727,Regular,993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c
c3c7f2147a07b7d82f1127ff251122e7f889582db2812ce8dfdd546a255d9f0d,-1,12,1,0.495061,1495072538,Regular,a6d32b0377b0fe0af85e83a9e44219b8baff5a5d72d410963a8518e81f1e9c08
a6d32b0377b0fe0af85e83a9e44219b8baff5a5d72d410963a8518e81f1e9c08,1,1,1,0.495061,1495059865,Regular,c3c7f2147a07b7d82f1127ff251122e7f889582db2812ce8dfdd546a255d9f0d
46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164,-1,20,1,0.49878,1495030299,Regular,232289689712c90c6d742cf666848b25f5bfe094445a2784890f75452c0a1449
232289689712c90c6d742cf666848b25f5bfe094445a2784890f75452c0a1449,1,0,1,0.49878,1495013733,Regular,46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164
118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a,-1,19,1,0.497593,1494973258,Regular,7d1951a8b643b65224fdafbacb597b4721d6b6f1d0f42017946aadf627e288b2
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,44,1,0.496466,1494971782,Regular,6557ea4fb080a2ed1fcd7db5dd628b0578044681de3d5ad7b262dc410849dcc4
6557ea4fb080a2ed1fcd7db5dd628b0578044681de3d5ad7b262dc410849dcc4,1,0,1,0.496466,1494963707,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
7d1951a8b643b65224fdafbacb597b4721d6b6f1d0f42017946aadf627e288b2,1,0,1,0.497593,1494899932,Regular,118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a
2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f,-1,2,1,0.49804,1494881410,Regular,ab9ece269e2de09b2ce96e74b061a2ddd21d88debabd0cf95d81b96f7a0d9ba0
ab9ece269e2de09b2ce96e74b061a2ddd21d88debabd0cf95d81b96f7a0d9ba0,1,0,1,0.49804,1494849002,Regular,2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,23,1,0.0714948,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,80,1,0.0714948,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
