tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c3e618b0ee3699d5c5c02c9665ec0bb4adb9ba1148c0fc5c4a0a047a54f0a7,-1,1,1,90.74207007,1538706004,Vote,d83b921501b428332339ab82a6369f5d4e5c55e37e366ba59237b41fec4ab88d
bcfe08ffe92149e71cc8a0e983c533603d97c908037cad578d51aac1e5c0d8ca,-1,1,1,92.35936765,1538441908,Vote,f37713abff7a05e385963df97163b9f395de5aa47f1ab892ec20282f4b4d5ae5
7f34d5c08ef39a2f4c8abb1a70679fccf07282184f367db13d1a266fbf879643,-1,1,1,93.83074912,1538249908,Vote,59591d827186564820e2876f4d094917017e317ced94cffb3dff3c4cf0cb34f9
9d23cb80d555761648d4602bcbb5b42c74b9f451323eceba58a82647cf52fc23,-1,0,1,93.27095493,1538126253,Revocation,7b95e5f948665236b21b20f69edc6935fe6038b4e77feb253e161643dbfeeb7d
7c20a04e22e97b57e73f897f6ff317dd9e3f1ecbcbdcb6af4f5fb24361c24dce,-1,0,1,90.97475571,1538120523,Revocation,93c451440573a6865e9af0e3d8c992920cdcf46d4a1eddad4a1f66a67cfe006a
c149cd05e6b8ae55deaf20efddf4bd810044c89cbff39a7e9a997239926652e9,-1,1,1,90.74207007,1538119694,Vote,5559117b0dde89139cb3afbde4e2754751576e2da2707f4f29d97415b246721b
700a995659f3dc0d2c1517e83ac40f8e6fe2e7949fe6dca5fee61512c6372909,-1,0,1,90.97475571,1538095487,Revocation,86d21508d1bf0e6e7f4e22ff283cd5518a65c427bd01de6ae1a027189fa850fd
5b0deb7b70f46010a09b141a178037f47b36d70d9405f75567578b225abea19b,-1,0,1,89.67855917,1538048761,Revocation,77233442426e6c0c6084da32bf91fa810240d0f9c0ecf0434947dee082ee6446
61e010e4c0ff385953a04e7aa613eb2cc15542f90d27349c6a1bd57bb1c81865,-1,1,1,90.97475571,1538044177,Vote,b1b8fe3d9e910a85384e1207e1d21c1db8d94e7cbc984c19a717cf90dd8d1940
912ee824dc184b756d2311fecf5bb621e42f3f7cb58056f9ed73133dc3346d21,-1,1,1,90.74207007,1538021797,Vote,c582fcecb493bc6e116500c79d1d54a8718918277e3a1fb51eb02575e93ec390
a539da929f35929fefa1dae0318fe5c81a2b6464f74dc0193b1b192ec8c441bf,-1,0,1,87.910089,1537934745,Revocation,9e3a22df9122beb9ee12480f0dedb087666e508cb4fb104c5e8d066110395c87
7308a060038be3b3038fbd68bbdb3b02233743f103e5e8330c577e4c63b214b5,-1,1,1,90.84355905,1537913655,Vote,4d8881147826d7ce67e5cc97d213dad0dc6edf99cf42bf8191fe13d3183d378c
60733b871f48e5fbea20f6c5cebcb7d0f6ea5048d049b85a7b8749e246af37a3,-1,1,1,94.27807296,1537712424,Vote,96a22ed7d286314469f81af8df903cc282e503db3fd62125ee3bcf505e2618dd
8b0cf38190355d37fa2cffdb91a5f34344ea8032f09c7255715c6eb2e83b13d1,-1,1,1,90.74207007,1537649886,Vote,447cbcc301820deb3d970273c87dd0a1f9aff7e60fe457ba380f34842cb43430
8bb79def718e3dc391f6618bd04993459558b8bd44f583a3bd1b185cc85debd4,-1,1,1,93.6635889,1537503414,Vote,9b85f0a4870d0c21faf4c8f25120f0a64e94a2a494393c474402cd918041f4ba
07095dcac5198cf5285aaa1303a4dad3024a9ddc57d70df38d953c4c412bcfca,-1,1,1,89.67855917,1537465398,Vote,7d07032ac4fc0dfe6460689e8cd0f9bb668599109e4eb0ee050c3361ffb0f8a5
3b614e969520d854649f191a1721246cc56f843a81b325847881d90e2230734a,-1,1,1,90.74207007,1537403875,Vote,d2e078e5282e6dbc59a00879454b7e0b9bba28600a9818e250a010dd5aae4415
992211c9f33a81f064692a8d5567cbf5f71d1418fba8b881a5a5db0af028ea53,-1,1,1,93.6635889,1537318298,Vote,15e49c3abe790db9374081673c8541a546771cdf2a78877833fcbae28bbdbe44
1fb1f805876d9f75fbb261ffeb1c1a8406b8e579a4a09239c25b5ef8ed18be97,-1,1,1,94.27807296,1537174396,Vote,3f0bb9b1f362666931511455d23663ca7ddd4b8b77c8a84a81384d79968819e3
ed8f5426dd3c0c8df5d3b57567726c627e5082b00ddeddb1380a45758168787a,-1,1,1,89.67855917,1537142711,Vote,47f2f28c78a15008734cf0c1c92a223ce48978c0febd0b2032a9e4a2218b22b8
dfda458be7c76eb447ffe09f58dafb74c444650cfe9828c9ee57d3c3afdce270,-1,1,1,94.92301657,1537020130,Vote,8f5be8402bffcad0f4ffdd1d698a87908a100eb1ccaf9a2280a6a8655d4fb894
f5a8676f3198328abd2a343d4acebfdf4217eb4180bbc483506e9a5c02c4256f,-1,1,1,92.67530775,1536940454,Vote,735efb75b2d2f996c82ae0fff70d0d36225813c4c3fc0f051f5da3bceb1a28a6
a2ea2828fa7e7bfecd7a2fc8f8e72a030221c32ccf0045bd0d242ccc4537605b,-1,1,1,90.74207007,1536877490,Vote,76393a53e91e6a8dc9611979951867dbc82797034c921dff5407f06555b77383
105da1a30822c53cac2eeb25bc7efd1cb22a687248ee08991062536679506519,-1,1,1,91.98648845,1536716611,Vote,e3b989bc07cd52455a0d50ace61e3a69b5ff29e4885f6ce2e39f8deb74b8c1bd
3d514d8154245c1ddf62c0f3062c58be01c0b0f2b90c7f2f0c46e598fac74a76,-1,1,1,94.92433816,1536682313,Vote,9489187a7b2d2f9c141c0062c61ed39aa1abc9b379c68e1c64412102937470c4
38792a258a0dfa0e3ebcab5129c9d0a3f423f3beb444eb9acf605111f7592ef1,-1,1,1,93.23493559,1536662357,Vote,fbe7b92c47aa1eabe12c9d801f58e4bf9ae127c3b0af9f0692c641b40b7c1c5b
504942232295f14d1cef47c446dde23e4976bf009e2213639de8f45c2275e7c0,-1,1,1,94.92301657,1536608949,Vote,08f7b5ad2ea340a7c4874154549b485cfe9ebb6b33101b92b2bb795ff059b19a
61e02ba64ed7d67fa8d56ef282c4668169c44d6d8d4d7641c5c3051f8801a43e,-1,1,1,93.83074912,1536531787,Vote,05182e1711cca435676c7f8e3b5a3911094846a83d2508562ecf1fbc75a563ba
37e0c080fd52e32d99a180382d42bf3bed0ac5a9abdb8860bb4b6ac67e12568c,-1,1,1,90.74207007,1536471873,Vote,afe2acee4518bdc4e85a875ac32eb553f0ad3485d4cb3e8aab80b6bf30e5dc20
690877013c271248e9d0ff8d11de7c191264ac9c8b37531c0523c3881531ca0c,-1,1,1,90.74207007,1536417376,Vote,0573821a7fa47c57120588aeecc2c08d9a9240eb7791af151c1915799a8f1c3c
340e2a6ae19fac174a3d4f8f95f4ecccd221ceef413d5d2448bef87d10cb66a6,-1,1,1,91.6255246,1536294185,Vote,92921821a7aa6cc9c8dde0ea62dce20f95df29d4ac27e7dc94012da93d485a08
fc3720b6ed703572989d7ad38d77b782184cbcd448e049d4abc1392c59368f59,-1,1,1,94.27807296,1536208356,Vote,5a2bfcdc690317e9fb2e9cd64c11823ff5dba0ea71dd3e46f2efc50a088d4a4e
85ba1867531087adecbf49c94f377f1cdf5fc74ad64c99b0f933e2f9633f221c,-1,1,1,93.23493559,1536191323,Vote,70d50991099c085fbfa3e3365a7bf02e316b15d72d0c1fe168965d50edf04cf2
4e8060d95f82c041818772a59431f1d3d1305ff8d464f941e70c55e65a22fd9e,-1,1,1,89.67855917,1536163105,Vote,b78e7e6d9abe18fac5c8f15dc8e1e06a8d4f6fe6cb400e179e82cd4865af5726
c1d7fc00669c1942568bed4401be5ac205457023625821c2c9677d45978765c1,-1,1,1,93.83074912,1536005141,Vote,f94fd18d69a10f23e67aa2e3e9acfc1e807e0061595cd0a9ee799afdcc3099ec
86a2e4be714d9352b2698af1905ff8c9ab56943ae70668a435a8e381170518e6,-1,1,1,88.79505446,1535992706,Vote,57415beaa87706fb541a9d29eb37f7ae8c74ef7670d54fcbe34065df5a98e25e
ca28faaa1aaf70bac3f6c805d1e68a1a931986fbf35935b928e38a8758fa5da1,-1,1,1,95.60623877,1535952608,Vote,7a685f1744d0eb0ac263a6d132696b55a222535cf3bb1ba1b201c021cfa612d0
61adc6ca01bbd79239d1a2327c4bd39cdf00524b1fc64b728c13b02fbae1020f,-1,1,1,90.97475571,1535937804,Vote,5c2823c8b0666d5a2fe48aefabfab61fccdac2e63292ba69e80aff2147240341
69ec6520f688a38eba911c7fa8ea0bad3de8ceff1aac6b0656ad2da4dd0b6ad7,-1,1,1,91.6255246,1535878908,Vote,350617278573d6f5c7b99e6e4d057f05a58a357e913022ef6aa249b05e036c24
458fe73816f3a722c11e4e886ce029d068cfe51151600e7d44f47717be7e58a5,-1,1,1,94.92301657,1535871707,Vote,4aba89c3bcaa946ca84531c340d6c6cd3442d21053f3d4f31da5eb818c840d4a
71a9d061322d8171d19bd6e4f062b3e9dde729b83d4fbae10ca56413b2ea6e65,-1,1,1,90.97475571,1535828512,Vote,09c12879d3910e061cc976d6027675cd3801fec137477731f73f51988998b310
205e0eb5504fecce9039adf564f896d65538022f7ff4a253e38664bcd48dea5f,-1,1,1,94.92301657,1535803120,Vote,a07e8464ed97329cfcec1552525f41f5ce51b3bab46fae2ca254ea0c80940aa8
f17634a2eb10f0b71494924b83384352452425306a8e3933ed43a12ae97827f7,-1,1,1,93.64460237,1535796313,Vote,178fbf4032c7f793a2cb9c7067432ee53ee9de2afdf89ddf12c7fdce139ccb60
23df857772e9c9c72502a38972f287a308962e99bc77ff7277f7d23dc5673c25,-1,1,1,93.83074912,1535749174,Vote,fd5f7ac9a301c7ba35ea5ad7cbc29a45709c4813b45275691f5e9aea3459fe99
36149dced0b4ef9411ee6d4fa340b1b6b4921c50020f787947be477e724dc94d,-1,1,1,92.80893338,1535733221,Vote,0a85c9ef79d2a3841a14a212fa28225fa1aa3414b8eaa1f0dbbeeff28fc77e26
0c137851c64c0ace27ad4e08be45f01834d2186169b791c55ef77a43f348139a,-1,1,1,92.6148941,1535662157,Vote,47cb8dfbea178bf3c1daab444dfdd5a4d670f2dbbe0ff31f28ab90a12e4622d3
964a1741678af9ba1436b02a5579bf8b8071e6c7d14fa3b5a20fcbba244c3468,-1,1,1,90.74207007,1535642010,Vote,2c80f718dc181e0395798a0805712aeb76a1a870dfb974abafc8746c9fa64edd
a42048e49f972f82346a33097a2125205486242c3908bf4399e2a1ab6d8be487,-1,1,1,94.92301657,1535616753,Vote,58090f3ab6b1f2b83a6975bbd770a407511e5f1ab533fc0cb2aad41748176d1b
b96a67ca9277d777fcd7ebdce37bfe588c8936b13ea6e41b989e784f8d845250,-1,1,1,95.60623877,1535598956,Vote,2eec579d79bf391e8217324624feb9fb387c36f048e7e0987fed298468fae0bc
bab3a886b4406ce6c71db095ebcf9f5b6e9f5bf70b24358f72c11d9ae9073dea,-1,1,1,90.97475571,1535562827,Vote,7dd0b95244d02c9bd30d0525b8ca901b7f511da5555ed5109054f659cd5d8486
c69e3e4f92ddc1e51c3eb401f5787ccab7743a0ebc4e1f10af444afeb6926830,-1,1,1,90.74207007,1535486850,Vote,5ed5c83c2fe638b890395f24f6303a2859d150c4be9d0227b3bc6b0103db01ee
b03468d6c1daebc022115efcbfd558c6b8afce73955b9731b621433cb680ffac,-1,1,1,92.91112588,1535432140,Vote,208a98224179057b0d1c316dda7c60df501a9673f68deba2054f59c0cba8e8c1
08632ad86a6fe38552ba3a13ff45c0a87721a2e2d8e2ca660fd0f588b678c149,-1,1,1,90.97475571,1535379524,Vote,08c08ab7fc1a58d357b72e46468b4a89d875e4b67e2491f8f05771091b757141
8b43e39834658bcd204aece8c7c3bc56c63d69ec4f20dfda296acab534696c5a,-1,1,1,92.91112588,1535333846,Vote,f504df7bebcdb2bdd33df2eafa2da6e792c5070f343ce362bcf5cb770975ec47
256bf526cadcb8f708f0dce2116c8a77d6d3b613230388242953c4eaa045f2a0,-1,1,1,93.6635889,1535288204,Vote,fa3cd0dcb24aa1d553d5a3f4ca04422044de7000f3c95b68fc1419e8b1fd32d6
1f74bc3294929b0f1dd27bc688e3773a8fa92bcdd506add01291bf353af6d09b,-1,1,1,90.97475571,1535255749,Vote,bd5ae09ea967dbf3f36b52ac9f7efb319207aaaa27b5070482641eb58395bbac
0bc715e7441758e2d2f3bc913763fe14d67ea7ec868b566544e69408c426a0d4,-1,1,1,93.64460237,1535219528,Vote,59db481e917399b065b5ad25c5249e70df2c559b7f1ed5ee748506cf22fb3854
5f788f6952a8f7e87c90ce67bd21846553508eda2de3c19ea4f48dcf88bf66c7,-1,1,1,91.98648845,1535168685,Vote,f1f7477579583a676c1e77125563a9278e1f871fa0c1b0b2af44be1c0ffa869b
765e52a146f28516ccca6efa71dbb8d934d6dc3e96b7f92fd53c6176c3ceb3bc,-1,1,1,93.27095493,1535162332,Vote,87d9f3cb485e22946d5cfef5dba28f4d6de2906673ee9d7eb4682d3ce749672b
b459ee0489b81100d23282d290c9095ecb51fb155338ccbba4e92a6e378cba64,-1,1,1,94.92433816,1535119263,Vote,1fca6c42c0cce2bdc75b58610dba8085879df18c1b87c29e98936e3c23b35663
6143918b6ff82b3e91847b36dc2f48a93ee56b807942f0e0289db5fcfa843ce4,-1,1,1,93.27095493,1535099935,Vote,2c3cb34a6b9287822f6bd7d47a6bf9aa051e05aae1cceb876285d7bfa0f4def6
87784ca7e950f664e78b21f718158170c375b82b614fa8f8202c553103fca662,-1,1,1,94.27807296,1535093188,Vote,f8a08e3bcb4e46fd42eb484c49f2eae684413c7d7a9f812883568bd0954d2f99
0d93b9cd7a441a08e70a668ca5fe181a7a276d2716915ed3d4b44d828701ee75,-1,1,1,94.27807296,1535080619,Vote,6366ccd5413d458208fa92f2c4f76943d41ca8f8aa56e34ef6e88f4be857ff8e
04ad042e0b8caad2cea2753ef3303fb58aec20d228363fef437d7fd916e0cb09,-1,1,1,91.98648845,1535066286,Vote,34f819603b91227a04e80e8ea5da615fdbc4d4ab9247f13d219b3425825164f2
84a0b2418200a9c1def3c248387bfb8456cf9b06b8d83f8439871a63272b7810,-1,1,1,95.60623877,1535057518,Vote,1731a00575cfd0e1cfc09f1cddf9acc5280adc5db95588423a2c1fbce9aae40f
62aaf59280adc5aeb0d9a5864d7fe1e815a7c803ac3b882bfec2925929187fbc,-1,1,1,91.34004341,1535052249,Vote,0f0cddf9c862f72bbac533a88f9ae0ea4ce705d60877725ba8300e23f334b660
76d5190f8aea11b11d0fc9070bb8c31db49966c6a297e7d770e32ac04ba2ef26,-1,1,1,90.74207007,1534992059,Vote,72afdc96e231eaf5dc4b7b64792957a52f717a46439a5d4b77b22d06a8fcf6b7
badf42fd02d91ffc994dad211bcfeebdfb0acd13c6f4ba03ceb86b20ea40872d,-1,1,1,92.67530775,1534972540,Vote,399f9fce556974d8f1d3f6d23d457c67ec3070358a851f001e82cdee7eaf8520
b550d75814f2ce1e3d9316ee9de7e3b114deaed519536c8f2bed17de8cd10802,-1,1,1,93.83074912,1534945701,Vote,e3a29f36fe5bfd4e290e85bb62224c703269fc58f4f53363c2481518e747ab3e
d505196078bb5499468abb8f5a87afcac1478be8a4e5a5a68ad9554755e23846,-1,1,1,90.97475571,1534926673,Vote,24ede076ba985ad9fd5b3b1b9850bcf8329dd88fac16d0c2e6297389d97892a1
47d76e770b7218f0d768d78da3b171ece5ff5c8df6c034bb43c5b04a477de91f,-1,1,1,93.00305718,1534909891,Vote,16d076250df6b4d32b09ce9354939cba24cd85b69a969d14e3e48f209f3d5c17
c77b4b60c2a0d5096bb162cbd3187a865b4501ed88205f957c037d423873930b,-1,1,1,93.83074912,1534905359,Vote,56012a9b614e7439f859c6db90ea802fb83be0b25576876ebfe8710cbf5c6deb
563067a0ef47334d903661fa452ac33f51be5db25967f37d6b02d4f3aef34adf,-1,1,1,92.35936765,1534805057,Vote,546b8920c22805f88d4b42012b75a043e8df5fc6d06f6404d2b8bfa8ee92863c
4d441b34343d3fd995a8137aaa24784d21ab81275c75f9b1f503eccf509eba16,-1,1,1,92.80893338,1534693324,Vote,8598720f46e0fed3f48642af1570f90f41b10c36a394b725094e985f5f7b459b
56bc414151834607f05123951a639b7ae0b85ffff9e390f92c957897dad20e5e,-1,1,1,88.79505446,1534537772,Vote,aa7eef915321d551f83ca6129b993bf65cafc47421cff94c5cc33aef8918a603
360f7f04dc145343cf64f838f7c45be84165ec989151a69d596368c7fc9a7177,-1,1,1,92.67530775,1534474739,Vote,8981de1545bc8b8089bb93d2898f01a1e36c6f2d276988262c7de0f7a0bf41b9
c96b32fe5ffe6d10d1af2316f81ee0ba8fb86be142f97309d4c6610dbcffcc1c,-1,1,1,95.60623877,1534468227,Vote,c97fe995d8ea376b74d2b42cf761e0a343224d4b429789636e37ac97761c4721
841b2e21a8ac0451d2193a32c3c4d67195d5035d1845c10a0739f17c4107a387,-1,1,1,90.97475571,1534384216,Vote,a32a64cc31db0ba678ab0e08a402cc48d58b4bc4d2042f1b2a66ce27b1074838
4823480c5e8d9f6835a2177a1a8634ac5f90c1f42c39836b6dc81854f82ee947,-1,1,1,92.35936765,1534352626,Vote,bb08bba1daf7cdf311a67be572f97acfb685b4bc4ab0c506e5f9d064ea959533
d2e4267250688caff7d097f7a77a19c7044bb0fe2ec274ece546ceceaeda4278,-1,1,1,90.72057256,1534249761,Vote,7ed6b03f98f4a94a0fc2bfd92838bec38f4345df29b7a94fc728e6241813435d
48aa2ea59da052e48edb2581cecfe131dad63c87831255322f6ca6e82ed56657,-1,1,1,94.92301657,1534230787,Vote,e28b6fe73783a942d7b4d5a9a15aa307e79ec12e6697cd04a595aa8102cbb80d
faf590e3bbeb276a5dbb44a1151d31ccc83b001c5370d11829eb887eb78cec8c,-1,1,1,92.35936765,1534163976,Vote,d2639930a557baf676ffc711c86d32817ff7b8b213d2319a548244d82157152a
d4c7bd9cd35bc58001a1f767ed2822a8742037f490ea8a89ec8f91d0645fffe2,-1,1,1,94.27807296,1534162054,Vote,4ac9d0e5242fc8f4ed86b6a06f67db9bb8ba3e987017cfecce1e6f56dcf9a195
4ed80176db504c6494d2c37126ded1e1dfa7eb565bad263d2bf84cbdb6ebfa7b,-1,1,1,91.98648845,1534160046,Vote,9b962025576c2027258988567fb17f832bd0fca929f3dca1c04a43123fa5d73d
5e191c0c13b57aa8d0bcf70de579c87aa65237ed33ca39ca56baf9e8a018080e,-1,1,1,90.74207007,1534154998,Vote,067b58ca3b6fbfaae9cb65dec8d90e01de71f36e7bfc5d1e0c99cc14c718d384
cf807b8720128d343d7bccdaf03f57475492705c88f33aebd739bcba421541d7,-1,1,1,93.6635889,1534131736,Vote,89479d9e846c576f3ddc51950727bbde2f77be3b523391288941aa7dbe8f1c22
d8b4088b09f5ea64b91cf42ddccfc763fd1fa174f5b11aa75e806d0578f1a41f,-1,1,1,90.97475571,1534129300,Vote,82579f3034850df42abd9503bb73b0dbf9890d4362c8c0f46c5c04606ad6c484
5f0e9bd23f60adb3be29312e3282ffffce6e117b68db954b91661d48129d76b8,-1,1,1,93.27095493,1534118019,Vote,665f3b40e17cdeb1896309d42f4c9f84b33b41f5b0d7836033aa1301d443f899
63b3df9cec74349e0e9bbfaf40a403e503a322e1ae7866078e9827bb1b675abb,-1,1,1,91.98648845,1534117337,Vote,3af60cdbfc8d27681f1262485d133959c3453a7a27abd78071758ca40cc647a6
fe20773776f132aa29a9460deac7bf741e44501f77593d99143f7565a88abaaa,-1,1,1,90.74207007,1534115523,Vote,354a6023327cad6a83aea6d55016bcfedaf35781ff3416ca780f3a0d2d1e2ece
18b875e635b641df666b0e2e0d49c0ba5da4da7c49420da1354d76bd0de4342c,-1,1,1,90.97475571,1534088565,Vote,74615652ab8baaf9b574d75dd38d203f27a9b6a9a0d784c7b8c51e9ab3600bc7
0f027bd702dfa5f91908208017a6c156dcfc1ffba4cb1de03da8c6b72ddd895e,-1,1,1,90.74207007,1534076724,Vote,345e8beb6f0d6af93745cb472b5872714467befeca91a9e26ba27e6f0f116b7f
b689c584a8ab3ba301a0ac9cdd696b2b358fe71f23a3f9ffa8922af6c1dce785,-1,1,1,90.74207007,1534049889,Vote,f76fb8fee236640ad2294a08c01212d1d6e88e5663c2a320b7bd7ec6b1f2a9d3
c39bd4892273e60e5822fb27c918a044891d16924406e1dcc56ff54dcbc170ea,-1,1,1,92.91112588,1534034329,Vote,06829653a12b3e9442a5a900ebb4e228bb8c52fcc20f4aa63fff9b6f962aaf11
da4edc0fe21accad436c780e075ad554a8c819277df9cba2bf09b0be6b46873b,-1,1,1,94.27807296,1534022879,Vote,207f9188aa9e86b9abeb89ad8f18d7c3c992702034182d67d5506e0f1d813ddf
3a6e884c255bfacb7faba1e4dc4cc763cd3da9e126cecf3e0a3b34e83c027ad4,-1,1,1,95.60623877,1534016603,Vote,a3dfced276b7cc47acdf328d8f59d6c25798245f67bff9ab80505a8839c16fbe
d2fc3ead92951de5318965eda34b8b3929f14bbf945a8cf890e565f1cfe69d8c,-1,1,1,89.67855917,1533997145,Vote,50ae1c82dc92a10b969ed8f474bb2342f57629373a9f04265ffe215b42dfa899
8fc1c628ac6464b15c8366fc7b549ddfb36e8cc3800b9af38be46fc9e53775b4,-1,1,1,90.97475571,1533932719,Vote,6c3672225045a9bb8074e4fbca654e092c788acb7c05eec3342c310cd318ce6f
7216e631b88c8f7fb176c86dcf3ba1b7b31712f66a6b2eab6fdc29d4756b64d1,-1,1,1,93.88302466,1533927848,Vote,c647d5f61ce8b55dd27218a7fd7c0aaf4422c2a729123765a1312017e02f9634
9c2d11ae6198d9328853831b7051bd5c3546246c8720fe5adaddebdc0dc0ac6d,-1,1,1,94.27807296,1533912223,Vote,7a298bed5ae0728a4b9e298b1923549108277c35674427acdd25a6972da25445
1ce5a50314ae19b8ff733be3f4c5815e0526d983d85a27c70fd42809c157bfd1,-1,1,1,90.97475571,1533842088,Vote,8aa2a48d79a203e71b5bf9a0bde3b672992600a5ee9a0a3fd249ef7cf400d04b
2c93bbc14a2fd8ceb9514d05affb273495861b21b21e88214c08e52b829faaa5,-1,1,1,92.35936765,1533840831,Vote,486182ff3feb370daef8567501c59893056b52514de6bf83bebc558a6b16db65
aca130dad6f13038a87ff3212275dc43116ada7b5792e656ed2e34a53d271fed,-1,1,1,90.97475571,1533784980,Vote,10d6bb16a2f6fea4a9405ddbdb339bdaf2f6b04a93224959aa2f0b8ff55d05c0
20a6e757d3b3c9061ae01e05068dc7f7c829783df87dc60ffe5be9e73ae21d0c,-1,1,1,93.88302466,1533771225,Vote,a87598e9e652e6a81fc2f45745fdcef75116552b6d10ca6ebfc87d7b8b743d51
df095ff1432f5858d42e009d8c6a600976e15751cdfd9ae00cececb7341e953d,-1,1,1,93.27095493,1533761355,Vote,8a6babe959801cb7dc3028cf574c9c4558a046986159883fd42eae3696a65806
b3abe93596cc359bb72aa987448f1aca9112febe7d8e2613be7491717d29c1f1,-1,1,1,94.27807296,1533669956,Vote,d1acb8913557b1b24cfaf368248118823da07f29dde569d36606015d392eb2d8
2e42ac21194e6110e282ed29a1e05aca23b1f004e8546a0e5f707c8e9453f039,-1,1,1,93.6635889,1533664611,Vote,4f683f5be54e24091214ce2006cb5a1550254142f90702471d9cffd8bf2a8dd9
c8ff902e1890644dcedc3edd30f3a485f368bf58a85f52116e392b9bab79304b,-1,1,1,90.84355905,1533653326,Vote,8ac3a48085df484453ce125faf87e053cf388c21d1531be3120ac237249a77cc
d31426c3d308551ecf28f6a34da6072e1fb0886ea73cad1c608bee956d3355a0,-1,1,1,90.74207007,1533644933,Vote,822811d5e54cedaaea14b918ba015623b22e7b52eda98351a94e70cc2da2d219
cea61839181bfa4692cba8de6cbb3e15eaf266d87ccdab00218c11d9d97d7972,-1,1,1,92.67530775,1533609787,Vote,235c190d713e163e951cca22c7820a07cf5cd56e36278642231cb03fa245abb4
a25a27857f622918b94b02d014b2f571c3ce556531b6e20284826b06905445d9,-1,1,1,89.67855917,1533601588,Vote,7eede43aba5baed08aa40b8eb8076678b91bd4e7da6a59f1dddc587f641e49fd
d2fa89a4b491397148793ec15ee10a2f332c3acc5d7cac8e15970d44f5b04e71,-1,1,1,94.27807296,1533550289,Vote,a84575ce3ad2f7b6dc18224e92758b3ca7e641b6def35074bb06edaf5f9d1033
d25cb16b71c2d18f736993592251486e76969fbe1a3febed5702ebf2f00f2646,-1,1,1,93.27095493,1533541322,Vote,06a88dc48fc01f73eeed9249ac12af4c7e50a3852164d1b2080ba14c1a47c4fb
faaf69dd62e202f2a1640fc39a1db46beea6d7cc2b9e665bd3776cebb79f6437,-1,1,1,92.80893338,1533527537,Vote,7b6ff971282a00af3005d8c86d28e0d8bfb752fd2aefecc9d7a1c95a48437ad9
b69546ff759940f6e035c8557283c4c85700c1f87cc16abda3e8285087dea11c,-1,1,1,92.35936765,1533420848,Vote,8a59e0ab9213f72e7ed25b5a647d48456b502eafd6ae445a28fd7844613b6fdc
c6f1c2abbbb4c041eec4a8f27749270af228678cf86b5a72f3c51dc3ddada552,-1,1,1,94.27807296,1533417352,Vote,f4c6a813e7143c062650c634881ea513a75fbe70fa6267dbe8a51adc8e9809f2
871578529a928e5385a307cf363462de31d0e77deba61e73afa3595a30ee37bd,-1,1,1,94.92433816,1533411737,Vote,b504c08e0b22859d835471b505829fb1f41476afe86461eb8a2b279a2f369389
d434d71846ed0a11ea73921e159aff3fc81dc47f7df9c6bbd767bb49702ef301,-1,1,1,92.6148941,1533405718,Vote,4564514d1cd040008ed00f8db2c7cec1344aa82425367493477d7980b00df9fb
