tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5857a7a3f8df942338a75080566c27c68f7ad16b27271fce921e1af0fa1d47a,-1,1,1,156.14402176,1615413975,Vote,3c3baf487b2f9f2c539954c0becd794438abb459fdece3144c2ff08221f6ca3b
3c3baf487b2f9f2c539954c0becd794438abb459fdece3144c2ff08221f6ca3b,1,0,1,156.14402176,1615239068,Ticket,c5857a7a3f8df942338a75080566c27c68f7ad16b27271fce921e1af0fa1d47a
a615c5715d56a956fc20dd2510f2027a3f9f63d5015a9fb649977034911d6297,-1,1,1,196.79138432,1615147490,Vote,6c9a7dfabc6001ede892a20c323a98d0d3efb2df5e4f5ef5dfce893d5650b420
6c9a7dfabc6001ede892a20c323a98d0d3efb2df5e4f5ef5dfce893d5650b420,1,0,1,196.79138432,1613531549,Ticket,a615c5715d56a956fc20dd2510f2027a3f9f63d5015a9fb649977034911d6297
d30dc1abfc8e9ac0a293bac49463018091d5871645cd9ad086290a4c10546678,1,0,1,196.79138432,1613531549,Ticket,d1624e774178b2d047143b7037cd8428f2ddf43a181bf31664ea5d5262fef2ce
9550971bfe8a6d4f498de121e55fde19bba28f7c29340efad08aefd590a8df19,-1,1,1,159.54806406,1612420918,Vote,beb0de18ca2a4ef670894f2f4a16af1e2566bf588ed4a3cb527ead7fa4531d70
a0ef5ec7b9730a04e0df36a907354ba360106ab1adab2596311dc1dc48c67878,-1,1,1,163.18506039,1612334792,Vote,d6dc669d3fabd50167650d8c00cc87b2d89b6a20dd96e01eeb5ed1360e9e9c4f
d6dc669d3fabd50167650d8c00cc87b2d89b6a20dd96e01eeb5ed1360e9e9c4f,1,0,1,163.18506039,1611707668,Ticket,a0ef5ec7b9730a04e0df36a907354ba360106ab1adab2596311dc1dc48c67878
0835f67a9e4670aa581ac09c764fe8e1e131ceb4592bc270c2aa46dae2aaab3c,-1,1,1,151.71075664,1611563127,Vote,dbd4176aa6852423df58054d559adad04919da32bc2cc609e082308078105754
beb0de18ca2a4ef670894f2f4a16af1e2566bf588ed4a3cb527ead7fa4531d70,1,0,1,159.54806406,1610057474,Ticket,9550971bfe8a6d4f498de121e55fde19bba28f7c29340efad08aefd590a8df19
cb2613813efaa4c42d79694a0bd28d8dcde74851eef82334e4b3f8b6d722a119,1,0,1,163.39943197,1609962576,Ticket,ea9848c24a7fbb1b84ee77b626306d58c0b5721cf263620c0285eab4c628d055
aa44b1ecb94f86a885dc9f7f4a3b16f6463c816aa21650c9b05ce02fb0673bd0,-1,1,1,151.71075664,1609907957,Vote,7a76bbe18d2e844a743121139857b4a87c0506715fd9bd046c96fd46082738b1
11d296b27c7ee3a315c02da31c4deada6fc5a0f3eb36a98695a271daa386a79b,-1,1,1,175.81144148,1609882052,Vote,e4171b8a1f41b5b9a3fc57a856984af56762334138bcd199785e70e2ba37bb41
e4171b8a1f41b5b9a3fc57a856984af56762334138bcd199785e70e2ba37bb41,1,0,1,175.81144148,1609527731,Ticket,11d296b27c7ee3a315c02da31c4deada6fc5a0f3eb36a98695a271daa386a79b
4b45ab7a607764cd379dd6a9853b63819613700ecb52d15ac42b4ecb49e977fd,-1,1,1,151.71075664,1609355794,Vote,768cbfa6836777f7464a1844a3ff88f921cd2718120f85c601c193f666c1f2af
768cbfa6836777f7464a1844a3ff88f921cd2718120f85c601c193f666c1f2af,1,0,1,151.71075664,1608658065,Ticket,4b45ab7a607764cd379dd6a9853b63819613700ecb52d15ac42b4ecb49e977fd
7a76bbe18d2e844a743121139857b4a87c0506715fd9bd046c96fd46082738b1,1,0,1,151.71075664,1608658065,Ticket,aa44b1ecb94f86a885dc9f7f4a3b16f6463c816aa21650c9b05ce02fb0673bd0
dbd4176aa6852423df58054d559adad04919da32bc2cc609e082308078105754,1,0,1,151.71075664,1608658065,Ticket,0835f67a9e4670aa581ac09c764fe8e1e131ceb4592bc270c2aa46dae2aaab3c
a3088b67adba8da8acc5e17a117d2a0a6712b2fef2c7db1352d3fb4868660182,-1,1,1,186.58841956,1608561846,Vote,aed662f908786caabf14f0766aa0ee9362015c50a47aad0e2094893541b2a219
f2ff8fbf3a87aa57b6d015efe9def0f338848b31dcac65a1a0f0a70472f9674b,-1,1,1,158.09342414,1607655475,Vote,b5a9d40fd6deda2291068836811035456075f75433b983dec1fca87a2a9be8fc
00e1c2563917d440ec3c244665a6e194952af10d9ad15eeddebea31bbcd86a30,-1,1,1,166.11799118,1607152999,Vote,14782e06d31b466f44b1b4446f1fd9ba598e552e71cdba28df1e439176d67a3e
aed662f908786caabf14f0766aa0ee9362015c50a47aad0e2094893541b2a219,1,0,1,186.58841956,1606084647,Ticket,a3088b67adba8da8acc5e17a117d2a0a6712b2fef2c7db1352d3fb4868660182
f10ca6e9c143cfe5621ad964e2ba30c3ccdc5b85f12599d51a388e78e0c176f6,-1,1,1,166.11799118,1605815508,Vote,b6ebb42983d47c9329ae9c19a0e893c6c11eef257ba6f976ba67f1727dceaab5
b5a9d40fd6deda2291068836811035456075f75433b983dec1fca87a2a9be8fc,1,0,1,158.09342414,1605531143,Ticket,f2ff8fbf3a87aa57b6d015efe9def0f338848b31dcac65a1a0f0a70472f9674b
b9cb50a86da0ada5c3bf1ac074fa2685eacfcbc34d4311e200699d3aaefb60ee,-1,1,1,145.73896869,1605421673,Vote,807fb7815c92bd5b94a47526f4bec26d9a1521b85c42dca9a6fe18e4643d665a
807fb7815c92bd5b94a47526f4bec26d9a1521b85c42dca9a6fe18e4643d665a,1,0,1,145.73896869,1604523262,Ticket,b9cb50a86da0ada5c3bf1ac074fa2685eacfcbc34d4311e200699d3aaefb60ee
d295e11479cf76038303e2d2d4e68d541fc455fe02629c2b5a0d66c0eb4419fb,-1,1,1,159.87039095,1604277691,Vote,c285429e89629bb476883149f43e67df12c6a19a9ef7efe3ac3e93381d7de2ac
c285429e89629bb476883149f43e67df12c6a19a9ef7efe3ac3e93381d7de2ac,1,0,1,159.87039095,1603978301,Ticket,d295e11479cf76038303e2d2d4e68d541fc455fe02629c2b5a0d66c0eb4419fb
14782e06d31b466f44b1b4446f1fd9ba598e552e71cdba28df1e439176d67a3e,1,0,1,166.11799118,1603455884,Ticket,00e1c2563917d440ec3c244665a6e194952af10d9ad15eeddebea31bbcd86a30
b6ebb42983d47c9329ae9c19a0e893c6c11eef257ba6f976ba67f1727dceaab5,1,0,1,166.11799118,1603455884,Ticket,f10ca6e9c143cfe5621ad964e2ba30c3ccdc5b85f12599d51a388e78e0c176f6
5c0f9a71e791755e6539958e14939308ff23efa35effa9b28829a07cd49b0ca6,-1,1,1,152.57615034,1602683871,Vote,02d74beac8d74885f32eec318b0d46a7c141f6a53d6f8fcd703420cc4152404f
b4b3a0ff8adc856c49008c1bfaa4abe3f531fca93859073e4b64a36bf48a7109,-1,1,1,152.1684003,1602506497,Vote,bdb026996de5da7d993df6013a39d4dfdf73bff5f763f929be7e6df3b43d1c6c
77511f3d29d2bd71e636b80999825e01683f1980cbca01cf57d2dcec44168860,-1,1,1,152.57615034,1600838035,Vote,1fc5615e6a2d4e880872fd4677be0c3a6816671a4656ec5396056f725706b98a
bdb026996de5da7d993df6013a39d4dfdf73bff5f763f929be7e6df3b43d1c6c,1,0,1,152.1684003,1600715094,Ticket,b4b3a0ff8adc856c49008c1bfaa4abe3f531fca93859073e4b64a36bf48a7109
1d6cd1fabbcac59d5c5722e5af049603c7ca7e3274cc40d1914aba1f7f9e8d4f,-1,1,1,146.31497351,1599974150,Vote,179278975c4d82be52409d93a0cc81971ae0e2c47b0361ddeba5f0f6bb0fb0e2
179278975c4d82be52409d93a0cc81971ae0e2c47b0361ddeba5f0f6bb0fb0e2,1,0,1,146.31497351,1599565171,Ticket,1d6cd1fabbcac59d5c5722e5af049603c7ca7e3274cc40d1914aba1f7f9e8d4f
8d5d765f012c07c561d7f0cbfb2a50789b5f41b18f3a1eac96467b01c4c59b62,-1,1,1,139.86832135,1599426652,Vote,f4b91ad7a1c01d52a83c97737d475cd1182478d5195b4bb46b2197e8625a07bf
02d74beac8d74885f32eec318b0d46a7c141f6a53d6f8fcd703420cc4152404f,1,0,1,152.57615034,1598900188,Ticket,5c0f9a71e791755e6539958e14939308ff23efa35effa9b28829a07cd49b0ca6
1fc5615e6a2d4e880872fd4677be0c3a6816671a4656ec5396056f725706b98a,1,0,1,152.57615034,1598900188,Ticket,77511f3d29d2bd71e636b80999825e01683f1980cbca01cf57d2dcec44168860
2af649ffb639d0eb447ff65e933023ed1886ec5b186ba9a795947a7b84224cfc,-1,1,1,154.20313395,1598827045,Vote,81469453e6a69d0d376545e4df5f525cfc4bb4f4eb7d59040c792181bfcd3b6b
df47e08f5970d78d35ff60c0f530039aca602a9d1c26061a78333074982bbc30,-1,1,1,152.95092193,1598551055,Vote,7802eafd9f31938f63269db92236720e2c4e73cc9af6aadcd4baca9c6edc846f
81469453e6a69d0d376545e4df5f525cfc4bb4f4eb7d59040c792181bfcd3b6b,1,0,1,154.20313395,1598366961,Ticket,2af649ffb639d0eb447ff65e933023ed1886ec5b186ba9a795947a7b84224cfc
efc208e7e0170cf0ed6c470d3e6290f755519c7a2674d4daea1ac71ffec09a49,-1,1,1,148.15295597,1598293414,Vote,3e143691348bbd810228c67b61c492892b943a662e2051b39bf6d7ebc483090f
3e143691348bbd810228c67b61c492892b943a662e2051b39bf6d7ebc483090f,1,0,1,148.15295597,1597514864,Ticket,efc208e7e0170cf0ed6c470d3e6290f755519c7a2674d4daea1ac71ffec09a49
8b9d9aaef917d337b78514fc60a988a464d4abe4ead5d7f6e4c986f73148fe6e,-1,1,1,142.26112758,1597436024,Vote,b7f9c4edf0ff16aa11cae7708b446a54208d737ad0fa4cdb93edf58b4c36f2dd
b7f9c4edf0ff16aa11cae7708b446a54208d737ad0fa4cdb93edf58b4c36f2dd,1,0,1,142.26112758,1597327011,Ticket,8b9d9aaef917d337b78514fc60a988a464d4abe4ead5d7f6e4c986f73148fe6e
8d26a16c4d08efa81cf097c032d909689ad89fcaf3c8b657fe35c112b7b34d61,-1,1,1,144.87574378,1596108016,Vote,d09119736be98ef71f4067a28dc5dd59da530011b594e51c64f68413b08e23f4
f4b91ad7a1c01d52a83c97737d475cd1182478d5195b4bb46b2197e8625a07bf,1,0,1,139.86832135,1595877359,Ticket,8d5d765f012c07c561d7f0cbfb2a50789b5f41b18f3a1eac96467b01c4c59b62
055ef69ad80c05f7e3026ed29f86ad8b555f16bf52612b15c6522ef0a449ddfd,-1,1,1,138.00836064,1594870411,Vote,517e3152347de690ba1324845ab6930934b12563c1354d518592a078b47607d9
7802eafd9f31938f63269db92236720e2c4e73cc9af6aadcd4baca9c6edc846f,1,0,1,152.95092193,1594040322,Ticket,df47e08f5970d78d35ff60c0f530039aca602a9d1c26061a78333074982bbc30
f5e61f047b06a1830422a691e5bdf0cd0ab6656efad33965105de0ffe19932fb,-1,1,1,147.92151963,1593097849,Vote,6624375e9a40186e60ac8ba5cbd832790c17476e8a77d79c4cd3e330b2fb0f3b
d09119736be98ef71f4067a28dc5dd59da530011b594e51c64f68413b08e23f4,1,0,1,144.87574378,1593012148,Ticket,8d26a16c4d08efa81cf097c032d909689ad89fcaf3c8b657fe35c112b7b34d61
effe30fce537db490f2998757310fdfda43a67f1a7e8c69c31972e92723db816,-1,1,1,142.62863338,1592903267,Vote,88cc4547b712e657b8b6cddd1afea821bf8ee448a065e2568c798c3cacd838eb
517e3152347de690ba1324845ab6930934b12563c1354d518592a078b47607d9,1,0,1,138.00836064,1592490011,Ticket,055ef69ad80c05f7e3026ed29f86ad8b555f16bf52612b15c6522ef0a449ddfd
2159bb41e50630b73833c4b97b9f4fc43adc4f345c024c86e579838e4060d160,-1,1,1,139.97506129,1592404745,Vote,6416d6fc4b7ee39cd0ae357aefe1186057f9420027707d234cc02901e8d8f465
88cc4547b712e657b8b6cddd1afea821bf8ee448a065e2568c798c3cacd838eb,1,0,1,142.62863338,1591827764,Ticket,effe30fce537db490f2998757310fdfda43a67f1a7e8c69c31972e92723db816
940ed9cc20e470072620468bbc810c37ebdc753dc20b6420c7aeac240fe6faac,-1,1,1,140.12088223,1591750841,Vote,a6b7cc869347d6361145ca0cd3e66494e4005ecc27155f8e435787249135c777
6624375e9a40186e60ac8ba5cbd832790c17476e8a77d79c4cd3e330b2fb0f3b,1,0,1,147.92151963,1591635781,Ticket,f5e61f047b06a1830422a691e5bdf0cd0ab6656efad33965105de0ffe19932fb
c827415bef3386709f2673cb57db75d55ec3e5067d205ad2248d1e93dccd6fb0,-1,1,1,157.30061867,1591521980,Vote,bddb038414b7b0a50f1fc294019d752cbce0520967dcb6737c7ba5a69435693d
bddb038414b7b0a50f1fc294019d752cbce0520967dcb6737c7ba5a69435693d,1,0,1,157.30061867,1590493548,Ticket,c827415bef3386709f2673cb57db75d55ec3e5067d205ad2248d1e93dccd6fb0
1851e69d9eb4817aefe3281a5fd76020835798936987383e14252f8898bb6e63,-1,1,1,136.08329342,1589961853,Vote,5cc21d4f0a60855afa32be3d963c3ecaf71bb182b37213f3514a91ef7496ce58
a6b7cc869347d6361145ca0cd3e66494e4005ecc27155f8e435787249135c777,1,0,1,140.12088223,1588093323,Ticket,940ed9cc20e470072620468bbc810c37ebdc753dc20b6420c7aeac240fe6faac
2c3dc899a7e66bae7d3b3c5fe7fca2f834b953985b95929b334f8a0a2c9e9abe,-1,1,1,136.33952254,1587732378,Vote,7737056097f8951883018cc2864eddacc0ed36c28c6966d820704be65eabb7c2
7737056097f8951883018cc2864eddacc0ed36c28c6966d820704be65eabb7c2,1,0,1,136.33952254,1586963789,Ticket,2c3dc899a7e66bae7d3b3c5fe7fca2f834b953985b95929b334f8a0a2c9e9abe
de0ac72e82b96725df82241b69994cf77643d772b4833693c003f86fc125dcc0,-1,1,1,138.6438652,1586856872,Vote,f6be4e303fcb98404b1ece345ea706690b04a45355a58755a16c9088bb4e7a7b
6416d6fc4b7ee39cd0ae357aefe1186057f9420027707d234cc02901e8d8f465,1,0,1,139.97506129,1586557428,Ticket,2159bb41e50630b73833c4b97b9f4fc43adc4f345c024c86e579838e4060d160
f65976e5f28386df1af854bc0b5f2ae7800a841268624737fade4d971143ad10,-1,1,1,139.16847559,1586403455,Vote,3a281846090663bdd3ad40127aa31dfb347f1cfee1e2f039e27756f215548efb
f6be4e303fcb98404b1ece345ea706690b04a45355a58755a16c9088bb4e7a7b,1,0,1,138.6438652,1585914362,Ticket,de0ac72e82b96725df82241b69994cf77643d772b4833693c003f86fc125dcc0
bb81e6ed84dae5e434898ac8d081f1b487a98f3d5989849e0692b997511c4acd,-1,1,1,139.16847559,1585520843,Vote,6715989292d97ebe8c01dd0e6a41027ef460f01dccc6f625ac80b324d624bc8a
3a281846090663bdd3ad40127aa31dfb347f1cfee1e2f039e27756f215548efb,1,0,1,139.16847559,1584409315,Ticket,f65976e5f28386df1af854bc0b5f2ae7800a841268624737fade4d971143ad10
6715989292d97ebe8c01dd0e6a41027ef460f01dccc6f625ac80b324d624bc8a,1,0,1,139.16847559,1584409315,Ticket,bb81e6ed84dae5e434898ac8d081f1b487a98f3d5989849e0692b997511c4acd
c89f72aba19ca20975d0d3f7abd76b8b1c8a1203b5063b174c7ec5a41336735b,-1,1,1,136.08329342,1583541358,Vote,2439f2bdb8f95b6413d834c621c687b0fe662608c912a539e9180514656a12cc
45a06561165226b81a2cb0bdf40044bd7cc8a895bbcfc375ed9ca4b0ee7ab26c,-1,1,1,137.41970528,1579892774,Vote,4bb210c063950218c8693ccf1f4e32424c2e57d56ba99e4c95d8e4ff6e182f05
2439f2bdb8f95b6413d834c621c687b0fe662608c912a539e9180514656a12cc,1,0,1,136.08329342,1579830023,Ticket,c89f72aba19ca20975d0d3f7abd76b8b1c8a1203b5063b174c7ec5a41336735b
5cc21d4f0a60855afa32be3d963c3ecaf71bb182b37213f3514a91ef7496ce58,1,0,1,136.08329342,1579830023,Ticket,1851e69d9eb4817aefe3281a5fd76020835798936987383e14252f8898bb6e63
400b59b5c8a3e664fce0ff12f6cfc9488997d803b1b68f47e98f8689eb9200db,-1,1,1,150.38314724,1579265863,Vote,23e773b213684688277694eb80fb0b581d293aa8a2fd2d22178b1951627c6e93
30759b5ffd96da047c84e8045143ccc9b118796a5d70c97b44214ed5657f8c60,-1,1,1,156.91845138,1579054913,Vote,8ff2b63ae241efaa2813bf93a8e8a31afe99cf51b7eb460afd602bf595a7acd6
23e773b213684688277694eb80fb0b581d293aa8a2fd2d22178b1951627c6e93,1,0,1,150.38314724,1578652301,Ticket,400b59b5c8a3e664fce0ff12f6cfc9488997d803b1b68f47e98f8689eb9200db
ffbf1c75fb11d24b04990642c23903f662249705f536c16f0c97dc2df3f198ce,-1,1,1,137.41970528,1578318821,Vote,6e2b7e71153c4c90daa30cffac595172ad59ac1e0be46c12fa3b94005811b123
ab108f8d3c05d0860294cbd2e2425689cf2d5c7796ab04328d47c70e0d8253b5,-1,1,1,132.22877755,1578239939,Vote,3ddf53aeb867f317cc6450f79bb1cb7b45f9e42711e1da2a88750347e896c185
4bb210c063950218c8693ccf1f4e32424c2e57d56ba99e4c95d8e4ff6e182f05,1,0,1,137.41970528,1577660821,Ticket,45a06561165226b81a2cb0bdf40044bd7cc8a895bbcfc375ed9ca4b0ee7ab26c
6e2b7e71153c4c90daa30cffac595172ad59ac1e0be46c12fa3b94005811b123,1,0,1,137.41970528,1577647781,Ticket,ffbf1c75fb11d24b04990642c23903f662249705f536c16f0c97dc2df3f198ce
303cbc85a33c0cad4ed2fe652c3d600056a4a7beb4d248a808aaa0b70f75382e,-1,1,1,125.86526841,1577583909,Vote,8167239ebcdfb32515dc8937dc56e211627960d4534738e8e728a16dee2a117f
a99129f468197d5d6a6bdebc191e0341c217a67b3bfc0b85873cb8c916b20e87,-1,1,1,124.40551942,1577120100,Vote,d8d1a46222f2757291732c28262134be9dea983332967df5acbbc01cf5826af8
e8f507e48ed9c4c116fad9b894321d42584d83702eb298562801f0dd8bea78b1,-1,1,1,149.5994221,1577056527,Vote,a37170da25f796f930051c379c959cb316e0d291d81a958b2526c23064b90ff3
8ff2b63ae241efaa2813bf93a8e8a31afe99cf51b7eb460afd602bf595a7acd6,1,0,1,156.91845138,1576036104,Ticket,30759b5ffd96da047c84e8045143ccc9b118796a5d70c97b44214ed5657f8c60
a37170da25f796f930051c379c959cb316e0d291d81a958b2526c23064b90ff3,1,0,1,149.5994221,1574731363,Ticket,e8f507e48ed9c4c116fad9b894321d42584d83702eb298562801f0dd8bea78b1
8167239ebcdfb32515dc8937dc56e211627960d4534738e8e728a16dee2a117f,1,0,1,125.86526841,1574015083,Ticket,303cbc85a33c0cad4ed2fe652c3d600056a4a7beb4d248a808aaa0b70f75382e
1e6d40485cd8cd3162770a2e2da8c210212612e5d5de7e7be9dd4d39a1da3828,-1,1,1,125.10107137,1573878889,Vote,8703ecc319e0f9fc64a777de5f8d614a7fa1f0d0d5089b2a83f757f9caf1118e
d8d1a46222f2757291732c28262134be9dea983332967df5acbbc01cf5826af8,1,0,1,124.40551942,1572791078,Ticket,a99129f468197d5d6a6bdebc191e0341c217a67b3bfc0b85873cb8c916b20e87
03966431fa86ce49c83524445c832b93dae2ef60c58fee15a0d80d0b49da606e,-1,1,1,128.85649368,1572649584,Vote,ec4911ec6c4b33d692d49ab8659ab4b8de4def737b5e19c9a29bed3e81b08ad2
d1e80bdb80e0d8c905217440fad091a822b2999d37bdb4b4c8dabf35f818b646,-1,1,1,133.97867674,1572605803,Vote,85ecb723e1e81771865efd10cd5a5a2c93e95556190843e563681dcceaafaac2
ec4911ec6c4b33d692d49ab8659ab4b8de4def737b5e19c9a29bed3e81b08ad2,1,0,1,128.85649368,1572481600,Ticket,03966431fa86ce49c83524445c832b93dae2ef60c58fee15a0d80d0b49da606e
d05497502eec4c365ca5c475b5360affeea4a9104f812f0e3aea6145df6e03b0,-1,1,1,130.7781553,1572280454,Vote,56ee143ac0a10197f81e55d3884b64026b730a3fc5249cdb4b4884674120043e
56ee143ac0a10197f81e55d3884b64026b730a3fc5249cdb4b4884674120043e,1,0,1,130.7781553,1571894972,Ticket,d05497502eec4c365ca5c475b5360affeea4a9104f812f0e3aea6145df6e03b0
7e985d6d7c11f19b7122ccc36a48127779cd2f598e6b4010ced7edb40b3a3660,-1,1,1,118.70998636,1571757078,Vote,da9d7401c86f46dad2aa8096e1bf28219d69cea9ed37ad1fdf434172036c6dd2
1424f8a5ec6e5c9bed210aee7d317fcdeb50cfaa9957c8c00d0c1189d29211b5,-1,1,1,132.22877755,1571162288,Vote,e5d0c6744154d97f5cbdfc86a805908cdd3d02d76ec96a160f3d0f41ca968fec
85ecb723e1e81771865efd10cd5a5a2c93e95556190843e563681dcceaafaac2,1,0,1,133.97867674,1570734040,Ticket,d1e80bdb80e0d8c905217440fad091a822b2999d37bdb4b4c8dabf35f818b646
e5d0c6744154d97f5cbdfc86a805908cdd3d02d76ec96a160f3d0f41ca968fec,1,0,1,132.22877755,1570669005,Ticket,1424f8a5ec6e5c9bed210aee7d317fcdeb50cfaa9957c8c00d0c1189d29211b5
3ddf53aeb867f317cc6450f79bb1cb7b45f9e42711e1da2a88750347e896c185,1,0,1,132.22877755,1570660565,Ticket,ab108f8d3c05d0860294cbd2e2425689cf2d5c7796ab04328d47c70e0d8253b5
8703ecc319e0f9fc64a777de5f8d614a7fa1f0d0d5089b2a83f757f9caf1118e,1,0,1,125.10107137,1570149227,Ticket,1e6d40485cd8cd3162770a2e2da8c210212612e5d5de7e7be9dd4d39a1da3828
833da9caf8da96a26205debf502529656cce4fd11e7aa5bc57ed28df39f35859,-1,1,1,130.96062045,1570055553,Vote,bd6903a18dee44d9670c5449574563e229717ec849c106eec4b42fb315a854c6
7e7927203f28f71735309e896beb2008597041642656676cb1f3d658afa12026,-1,1,1,133.84789769,1570029292,Vote,c856fe4f3f72166525660909e912607cd04d3d95577cfbfcea5874eceff2d395
bd6903a18dee44d9670c5449574563e229717ec849c106eec4b42fb315a854c6,1,0,1,130.96062045,1569110530,Ticket,833da9caf8da96a26205debf502529656cce4fd11e7aa5bc57ed28df39f35859
b20a6f1eb150345204e6c3671c553469decbec8416ca8904b13c351e80a04840,-1,1,1,127.96018625,1567665059,Vote,202b34b599fc27cb925f5ab43ce86ecee7f3fc0466fdaf9542cc9f75f47ccb47
c856fe4f3f72166525660909e912607cd04d3d95577cfbfcea5874eceff2d395,1,0,1,133.84789769,1567362256,Ticket,7e7927203f28f71735309e896beb2008597041642656676cb1f3d658afa12026
33b1ade73b72f292597cc98fb52c279522c644ca3e3c565896d936164f7b819e,-1,1,1,129.54165744,1567286565,Vote,f1606be79496658a7d1dd8cb820d4960dcbc438c52dc4e2cb734274d904e13d0
202b34b599fc27cb925f5ab43ce86ecee7f3fc0466fdaf9542cc9f75f47ccb47,1,0,1,127.96018625,1566682173,Ticket,b20a6f1eb150345204e6c3671c553469decbec8416ca8904b13c351e80a04840
f1606be79496658a7d1dd8cb820d4960dcbc438c52dc4e2cb734274d904e13d0,1,0,1,129.54165744,1566518208,Ticket,33b1ade73b72f292597cc98fb52c279522c644ca3e3c565896d936164f7b819e
7844468b2c95e8b1caa2c486a0a74403c03fbed838afc1652575dbd57d63e1b5,-1,1,1,125.76781756,1566437651,Vote,dc4ee2bfe1c22329e09e3d427a009cf9d618e797af5c6207ac49f5ec7ef937af
dc4ee2bfe1c22329e09e3d427a009cf9d618e797af5c6207ac49f5ec7ef937af,1,0,1,125.76781756,1564876970,Ticket,7844468b2c95e8b1caa2c486a0a74403c03fbed838afc1652575dbd57d63e1b5
bf0c9b8325eadf1ed443efc9c03b182e9f2a4488082a3380921852d250b85278,-1,1,1,114.50852386,1564797938,Vote,32928d03a10fd7f5d4f229966a94b1ab6f3d276d636a52fc7fd1f68d8adfb4e4
6c2b375afc9050195429205cbbe4bdbba6d5cd4c7dd27c28305ae71d029f96e2,-1,1,1,126.17114293,1564183087,Vote,7751e7e69c2a68d1883353aa8e0c74a820a8f37f89c91c628efad9d76ae9598f
7751e7e69c2a68d1883353aa8e0c74a820a8f37f89c91c628efad9d76ae9598f,1,0,1,126.17114293,1562546928,Ticket,6c2b375afc9050195429205cbbe4bdbba6d5cd4c7dd27c28305ae71d029f96e2
da9d7401c86f46dad2aa8096e1bf28219d69cea9ed37ad1fdf434172036c6dd2,1,0,1,118.70998636,1561631379,Ticket,7e985d6d7c11f19b7122ccc36a48127779cd2f598e6b4010ced7edb40b3a3660
f24d54617acb5fb33d9cfb76ca0c3629a05ad14f31df3681643512d5c9f12c54,-1,1,1,121.47041155,1561391114,Vote,53662ab862335e84b00b97a16781d2f474516b00ce903562f2129279875019ee
53662ab862335e84b00b97a16781d2f474516b00ce903562f2129279875019ee,1,0,1,121.47041155,1561165113,Ticket,f24d54617acb5fb33d9cfb76ca0c3629a05ad14f31df3681643512d5c9f12c54
376c0b692ec85a2967be1340287f7dd863203b9e6bcd03a96f564a48f0a084f4,-1,1,1,118.64611992,1561012895,Vote,47d68ec2d31bc9710e4dc23edb7544e33d1eee17b1fb638311b65ca3ad94ba5e
