tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,27,1,0.99519103,1505461625,Regular,1684704965ba7bbca2e2f8be94b622560d9975342cacee4e7cbc923d0d8647e2
1684704965ba7bbca2e2f8be94b622560d9975342cacee4e7cbc923d0d8647e2,1,5,1,0.99519103,1505454537,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
dafef5326a9acc3c3cab8af6bfdcf1cddc4e7133d4ddca7016befaaa4b3fb84c,1,1,1,14.18768778,1503136613,Regular,32e9a0edc91fbaeef3d6d8ad6d86366e3773df2245a483bbea5c64570ddbb609
7e4577c88d8ef18f72a0250613bf467b3ed72c1527c8067c8a5bc577a74a334f,-1,18,1,0.99527244,1502048764,Regular,626f2a7ea8e3533d0c1cbe237aec07d8bfaf49c5043292e353de7e0e044eb6b5
626f2a7ea8e3533d0c1cbe237aec07d8bfaf49c5043292e353de7e0e044eb6b5,1,2,1,0.99527244,1501704999,Regular,7e4577c88d8ef18f72a0250613bf467b3ed72c1527c8067c8a5bc577a74a334f
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,1,1,0.99519541,1501619164,Regular,3cb9aadc13182ede252741c93ff495769201473c4b6fcd225923c6914a26d168
3cb9aadc13182ede252741c93ff495769201473c4b6fcd225923c6914a26d168,1,9,1,0.99519541,1500135193,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,49,1,0.99533162,1498762146,Regular,a32874439b67a6948c454d15267f68de76275ea7264cac3f8ce3412168ea43a2
a32874439b67a6948c454d15267f68de76275ea7264cac3f8ce3412168ea43a2,1,10,1,0.99533162,1498742000,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,7,1,0.99539952,1497688487,Regular,c4b2b7f7afde60772e1641414537553792d8908035200e4f515d5b3544831956
c4b2b7f7afde60772e1641414537553792d8908035200e4f515d5b3544831956,1,4,1,0.99539952,1497664444,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,15,1,0.99703929,1497607086,Regular,f1c02cea7f5a3a4e872e304a0cb418af1fc03e87486ce9da5932020d819bc08d
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,50,1,0.99624333,1496873825,Regular,6d225abc402e53a086b35b9b94f0cc055459babff82b89345cd8c5584db51891
60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772,-1,40,1,0.99614893,1496839919,Regular,959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002
959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002,1,18,1,0.99614893,1496729204,Regular,60bf1a8be35c3d68b7dfe38264815c1c4a1193d0cfade2bba6e3770716995772
f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411,-1,60,1,0.99577696,1496545504,Regular,aa8fb7882ae7fc2c166b1b2fa603348ac6d6756beb9a06f59104cb4bbf4922ea
d6f5917176dbf5ce7ffbaabbb516b1da740252190e3812175d788d8f83363cc1,-1,12,1,0.99561227,1496522394,Regular,660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3
030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1,-1,26,1,0.99523393,1496478004,Regular,49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52
49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52,1,5,1,0.99523393,1495953072,Regular,030a8e71fb8599573fab5748ca307759812f9b2ba0dd61b8240789581d7117f1
660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3,1,5,1,0.99561227,1495228463,Regular,d6f5917176dbf5ce7ffbaabbb516b1da740252190e3812175d788d8f83363cc1
aa8fb7882ae7fc2c166b1b2fa603348ac6d6756beb9a06f59104cb4bbf4922ea,1,9,1,0.99577696,1494439461,Regular,f7bd34cf0e284dce0784c17c33f8f3fa50c646f5538725a2fd9536973fd4b411
6d225abc402e53a086b35b9b94f0cc055459babff82b89345cd8c5584db51891,1,12,1,0.99624333,1493696596,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
f1c02cea7f5a3a4e872e304a0cb418af1fc03e87486ce9da5932020d819bc08d,1,21,1,0.99703929,1493073671,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4,-1,37,1,0.99541451,1492660403,Regular,60f215a54876102be6b114ccf99d9dd2a7fc922002d2e9b0d58bdd40f6e635e6
60f215a54876102be6b114ccf99d9dd2a7fc922002d2e9b0d58bdd40f6e635e6,1,2,1,0.99541451,1492079353,Regular,c36d8ceeec581d673e9916b3cecbfa2f852de05e0d8a26141f9df001c932dae4
