tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914d63d5930f6948134358a5d33362053797b80c467dcc77b9f65e170cf9c59e,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
9623af24aae60c936289cdfe32f6fb4341c2cd59a753173104f153c549d59964,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
9623af24aae60c936289cdfe32f6fb4341c2cd59a753173104f153c549d59964,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a3f68a4c7783413c3e0a29d64477db34257dc0b8c63483a23537c210fb2d5580,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a3f68a4c7783413c3e0a29d64477db34257dc0b8c63483a23537c210fb2d5580,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a4379cf3951399c98837b21a93229d3210f9444f300242153c79278f4439229d,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a4379cf3951399c98837b21a93229d3210f9444f300242153c79278f4439229d,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a4841a41fe3eaf5fd6539461214385acb9a060e351a4f0d613cae7ccb899dc37,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a4841a41fe3eaf5fd6539461214385acb9a060e351a4f0d613cae7ccb899dc37,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a7f9aca547a83ed11aad6b5ba959f26b88f1edd8e5989ed944ba981bbc1a32dc,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
a7f9aca547a83ed11aad6b5ba959f26b88f1edd8e5989ed944ba981bbc1a32dc,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
c4fd835e50c77f25266b28675c95d0eeb976b5ff85b5c2d5649f8cbafa285de6,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
c4fd835e50c77f25266b28675c95d0eeb976b5ff85b5c2d5649f8cbafa285de6,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
ed68a643bea47b271fa392195d102195ea912ec1f80b43ef052ec390c96de5bd,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
ed68a643bea47b271fa392195d102195ea912ec1f80b43ef052ec390c96de5bd,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
f64c77a9fd8aba2f84b5c6e8e142ab59b6aa09778b4e6b121d014b1437e8b3db,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
f64c77a9fd8aba2f84b5c6e8e142ab59b6aa09778b4e6b121d014b1437e8b3db,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
fb6c8d9d04c36315add00ea3cb4199ab8e045035ff1e6bed218b90b25fb0b3d6,-1,1,1,120.18325286,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
fb6c8d9d04c36315add00ea3cb4199ab8e045035ff1e6bed218b90b25fb0b3d6,-1,0,1,0.00458222,1582405987,Ticket,7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,11,1,120.18325286,1582405078,Regular,c4fd835e50c77f25266b28675c95d0eeb976b5ff85b5c2d5649f8cbafa285de6
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,6,1,0.00458222,1582405078,Regular,914d63d5930f6948134358a5d33362053797b80c467dcc77b9f65e170cf9c59e
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,7,1,120.18325286,1582405078,Regular,914d63d5930f6948134358a5d33362053797b80c467dcc77b9f65e170cf9c59e
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,0,1,0.00458222,1582405078,Regular,5eb9af7c352e24ed8619372292f2921ae94f06cb31e56d08bc871f6598c0494a
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,1,1,120.18325286,1582405078,Regular,5eb9af7c352e24ed8619372292f2921ae94f06cb31e56d08bc871f6598c0494a
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,12,1,0.00458222,1582405078,Regular,f64c77a9fd8aba2f84b5c6e8e142ab59b6aa09778b4e6b121d014b1437e8b3db
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,13,1,120.18325286,1582405078,Regular,f64c77a9fd8aba2f84b5c6e8e142ab59b6aa09778b4e6b121d014b1437e8b3db
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,32,1,0.00458222,1582405078,Regular,a7f9aca547a83ed11aad6b5ba959f26b88f1edd8e5989ed944ba981bbc1a32dc
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,33,1,120.18325286,1582405078,Regular,a7f9aca547a83ed11aad6b5ba959f26b88f1edd8e5989ed944ba981bbc1a32dc
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,26,1,0.00458222,1582405078,Regular,fb6c8d9d04c36315add00ea3cb4199ab8e045035ff1e6bed218b90b25fb0b3d6
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,27,1,120.18325286,1582405078,Regular,fb6c8d9d04c36315add00ea3cb4199ab8e045035ff1e6bed218b90b25fb0b3d6
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,36,1,0.00458222,1582405078,Regular,8f7cd9cd0d84ab9b3ae2f8a206982abce4e3e97c42316a48c25702704d8a6e12
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,37,1,120.18325286,1582405078,Regular,8f7cd9cd0d84ab9b3ae2f8a206982abce4e3e97c42316a48c25702704d8a6e12
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,2,1,0.00458222,1582405078,Regular,58ec5442f71dc05a72ba7e50e5daeac4deba5d0ecc2bd77103eb37830a4c30c8
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,3,1,120.18325286,1582405078,Regular,58ec5442f71dc05a72ba7e50e5daeac4deba5d0ecc2bd77103eb37830a4c30c8
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,16,1,0.00458222,1582405078,Regular,04cd976969d3aabad5008fc4fb5588af085f613768d526689816aa108ed216b2
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,17,1,120.18325286,1582405078,Regular,04cd976969d3aabad5008fc4fb5588af085f613768d526689816aa108ed216b2
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,22,1,0.00458222,1582405078,Regular,1e1f3a2e197f14e3b14f61956c8afb29620c64a00e6e61184268045bca3e8e61
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,23,1,120.18325286,1582405078,Regular,1e1f3a2e197f14e3b14f61956c8afb29620c64a00e6e61184268045bca3e8e61
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,20,1,0.00458222,1582405078,Regular,3de76ceeba87aab68b593a518b848907f38ddcbee7c7a03ff3ac2015e5ecbb74
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,21,1,120.18325286,1582405078,Regular,3de76ceeba87aab68b593a518b848907f38ddcbee7c7a03ff3ac2015e5ecbb74
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,34,1,0.00458222,1582405078,Regular,79e3c10a4f9639907353aef87c23a0eb415169aaf117d5f775b70c61348cbf10
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,35,1,120.18325286,1582405078,Regular,79e3c10a4f9639907353aef87c23a0eb415169aaf117d5f775b70c61348cbf10
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,18,1,0.00458222,1582405078,Regular,a4841a41fe3eaf5fd6539461214385acb9a060e351a4f0d613cae7ccb899dc37
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,19,1,120.18325286,1582405078,Regular,a4841a41fe3eaf5fd6539461214385acb9a060e351a4f0d613cae7ccb899dc37
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,38,1,0.00458222,1582405078,Regular,a3f68a4c7783413c3e0a29d64477db34257dc0b8c63483a23537c210fb2d5580
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,39,1,120.18325286,1582405078,Regular,a3f68a4c7783413c3e0a29d64477db34257dc0b8c63483a23537c210fb2d5580
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,4,1,0.00458222,1582405078,Regular,78b8b202f883eb6a14a8e965cfaacf685f3503fcc65f894d19d35da6f49fac25
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,5,1,120.18325286,1582405078,Regular,78b8b202f883eb6a14a8e965cfaacf685f3503fcc65f894d19d35da6f49fac25
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,30,1,0.00458222,1582405078,Regular,ed68a643bea47b271fa392195d102195ea912ec1f80b43ef052ec390c96de5bd
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,31,1,120.18325286,1582405078,Regular,ed68a643bea47b271fa392195d102195ea912ec1f80b43ef052ec390c96de5bd
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,8,1,0.00458222,1582405078,Regular,9623af24aae60c936289cdfe32f6fb4341c2cd59a753173104f153c549d59964
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,9,1,120.18325286,1582405078,Regular,9623af24aae60c936289cdfe32f6fb4341c2cd59a753173104f153c549d59964
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,24,1,0.00458222,1582405078,Regular,075440f0542aeb1eb2846dbaaff8fd9074f7817087ee92de518bde82cb182a85
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,25,1,120.18325286,1582405078,Regular,075440f0542aeb1eb2846dbaaff8fd9074f7817087ee92de518bde82cb182a85
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,28,1,0.00458222,1582405078,Regular,46622acf1c90fcd49f63f25daad7439057edb894f4f41b60656246e577ca5dd9
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,29,1,120.18325286,1582405078,Regular,46622acf1c90fcd49f63f25daad7439057edb894f4f41b60656246e577ca5dd9
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,14,1,0.00458222,1582405078,Regular,a4379cf3951399c98837b21a93229d3210f9444f300242153c79278f4439229d
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,15,1,120.18325286,1582405078,Regular,a4379cf3951399c98837b21a93229d3210f9444f300242153c79278f4439229d
7c6a3ee5069eaad8b92d4720a4f6d43bbdaa0c8d19c40f0408ea898a626ce968,1,10,1,0.00458222,1582405078,Regular,c4fd835e50c77f25266b28675c95d0eeb976b5ff85b5c2d5649f8cbafa285de6
