tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,50,1,18.59712691,1558925956,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,48,1,11.32768294,1558925956,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,47,1,16.82965444,1558925956,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,43,1,13.35017148,1558925956,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,38,1,20.39644212,1558925956,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,32,1,6.98778142,1558925956,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,31,1,11.55391686,1558925956,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,28,1,12.97009012,1558925956,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,27,1,11.03451621,1558925956,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,25,1,13.58772248,1558925956,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,24,1,13.19317217,1558925956,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,23,1,11.5909681,1558925956,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,21,1,9.21883569,1558925956,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,19,1,9.20218734,1558925956,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,18,1,9.2433818,1558925956,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,17,1,8.44649608,1558925956,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,14,1,13.35090911,1558925956,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,13,1,13.20578282,1558925956,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf,-1,12,1,14.48842808,1558925956,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,4,1,11.04932281,1558923528,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,21,1,9.02005699,1558923528,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,13,1,13.06828039,1558923528,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,12,1,10.60562407,1558923528,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,11,1,14.63506967,1558923528,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,9,1,12.02475324,1558923528,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,7,1,13.87434673,1558923528,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,6,1,12.02646619,1558923528,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,5,1,15.18933886,1558923528,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,2,1,12.6350341,1558923528,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9,-1,1,1,13.12274346,1558923528,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,11,1,16.88157965,1558923137,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,9,1,16.42388481,1558923137,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,8,1,21.66600797,1558923137,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,2,1,12.24792163,1558923137,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,1,1,15.66341635,1558923137,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,0,1,15.29436676,1558923137,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,17,1,16.95640966,1558923137,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,10,1,12.37968302,1558923137,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,58,1,14.61375348,1558923137,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,57,1,13.62594344,1558923137,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,56,1,12.34783415,1558923137,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,54,1,15.25561695,1558923137,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,53,1,15.38685972,1558923137,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,51,1,14.00358313,1558923137,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,49,1,14.95224778,1558923137,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,48,1,14.2174139,1558923137,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,46,1,12.6769201,1558923137,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,44,1,8.32628314,1558923137,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,42,1,9.69805443,1558923137,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,41,1,17.97880219,1558923137,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,39,1,15.87806677,1558923137,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,30,1,15.41904706,1558923137,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,28,1,16.34412148,1558923137,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,27,1,15.00274309,1558923137,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,24,1,12.80105513,1558923137,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,23,1,8.27402161,1558923137,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,22,1,8.8641912,1558923137,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,20,1,13.3625743,1558923137,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,19,1,14.97498041,1558923137,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25,-1,18,1,14.43670491,1558923137,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
1b4f972affdf45331978898c6cff7ebe1cd0ee025d8f1c34ff7634980f337333,-1,1,1,12.95209744,1558922686,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
f33472471300e9dea73bf0b705a259471b192b329998c14082740023bab0bfe6,-1,0,1,18.59781863,1558919895,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,2,1,9.80038669,1558257081,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,8,1,10.67291748,1558257081,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,6,1,10.08256065,1558257081,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,4,1,11.42754871,1558257081,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,3,1,10.42489617,1558257081,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,0,1,13.18601529,1558257081,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5,-1,1,1,8.97295352,1558257081,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3,-1,2,1,11.15181274,1558257081,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3,-1,5,1,13.02304553,1558257081,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3,-1,4,1,12.75200053,1558257081,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3,-1,0,1,12.54208272,1558257081,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3,-1,1,1,7.71804679,1558257081,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
fbc8a8fa0ec8711b32bc8552fc4d68ab6dcebe0dce0379dce369d9dedb84ea36,-1,0,1,10.65265096,1558257081,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,12,1,12.54208272,1558233774,Regular,856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,154,1,13.02304553,1558145790,Regular,856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,14,1,13.18601529,1558060645,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,162,1,12.75200053,1557971842,Regular,856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,26,1,10.67291748,1557886947,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,117,1,10.08256065,1557805087,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,127,1,11.15181274,1557713964,Regular,856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,20,1,10.544689,1557629956,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,105,1,9.80038669,1557545619,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,38,1,11.42754871,1557460866,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,64,1,11.03451621,1557372033,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,144,1,10.42489617,1557284515,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,2,1,7.71804679,1557198780,Regular,856b066bdff927a83b8f2282ba06d9569d41b8edf55b681985b5f9526349e2d3
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,97,1,8.97295352,1557106641,Regular,439d4e4af319baa4af43ba6101d5426e5a2398ff7f2d866544b3f17b0de063b5
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,39,1,10.65265096,1557022083,Regular,fbc8a8fa0ec8711b32bc8552fc4d68ab6dcebe0dce0379dce369d9dedb84ea36
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,10,1,11.66671461,1556975879,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,8,1,10.08519153,1556975879,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,9,1,11.97965787,1556975879,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,0,1,10.82349977,1556975879,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,1,1,11.5180703,1556975879,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,2,1,11.37161751,1556975879,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,3,1,11.41257103,1556975879,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,4,1,10.89425113,1556975879,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,5,1,8.56113836,1556975879,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,6,1,11.99407517,1556975879,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15,-1,7,1,10.94265761,1556975879,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,33,1,11.26943158,1556937430,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,22,1,11.04932281,1556859757,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,64,1,10.08519153,1556761447,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,127,1,10.82349977,1556675991,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,90,1,11.32768294,1556588597,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,64,1,10.60562407,1556503981,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,9,1,9.02005699,1556425234,Regular,ad35bb8e14ccac95321fd77975bbdc017703ec2789d2bd1e6866f6613f2301c9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,120,1,8.44649608,1556334054,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,160,1,8.56113836,1556253390,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,152,1,11.66671461,1556157106,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,32,1,11.5180703,1556068477,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,30,1,10.94265761,1555985238,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,123,1,10.89425113,1555896828,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,15,1,12.6769201,1555833063,Regular,a8887cb121ab9a67131c485b1f5d522460dce5f27c0f1fd91b7b9106493d1d25
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,108,1,11.97965787,1555726476,Regular,f474f1136af8c64b4512ef1c65abfbaed091706a84728cefb4ed976b2d123c15
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,121,1,6.98778142,1555642855,Regular,57a0f5a35bc57eb9c0920068605aa4dc6d58c204931074e90d452ccd4ad2c7bf
