tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,25,1,0.04349825,1603380035,Regular,98c3e31fa45082ff58883bdea982044079e5e520ad9e39e3fdc39bc63fb7a952
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,84,1,0.04349826,1603380035,Regular,3ee3286f98397feea61b070e40e277f373554c29784beb01257f21e6dc72f10d
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,30,1,0.04393056,1603380035,Regular,43c3307b061bc1a8fc714791cf32d0f8ba666fca724f57345d5cf77e04677105
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,179,1,0.04222355,1603380035,Regular,d395993c2164fd884af3edb9553544017c2be9604cfe0740d4c93e7d51a4ae1f
de6e863cd9a0d03a9d5c70e11466c25836cb98de49ce0e67e778f2ab01d964b2,1,2,1,0.04221898,1603028853,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
3266e819dd34c5e84ab5bfebeaad2261bc9c2052e3500fd8ac461b1c52d282dd,1,2,1,0.04221898,1602667774,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
6eb18e2fc1312ec90bc17943be3daf42a1f8cb9cacf9143284ae1bbaf631b1f0,1,2,1,0.04222143,1601668931,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
fea1cb10be2b611a83ccb6afb5f782fbe7be47f78f0a99204d778c82b54bfc86,1,2,1,0.04222126,1601078260,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
b93284550b714cbeac272636c200cc80a58fe45710640cbe3eeae94b6b9120f3,1,2,1,0.04264117,1600613298,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
d395993c2164fd884af3edb9553544017c2be9604cfe0740d4c93e7d51a4ae1f,1,2,1,0.04222355,1599737190,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
08b2587711ff712993a94815d176ff156f15bb5f31ca69879aa3f3f24bd10794,1,2,1,0.04392813,1599554528,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
c93586a1bb3739a8560f28d65217aed5113bcc8314bd2504474c1e4c8092b97a,1,2,1,0.04264371,1599387293,Vote,d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae
af237ce068a1382ed145164cec091132679beb29ac34a6394be93670c144ed76,1,2,1,0.04222355,1598671765,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
db44ff04a2895b82d008b9251f36a4c71ad45de7a324db229692a85ad908979e,1,2,1,0.04264628,1598307347,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
c08e8e0004e73a653879ec9fee02fe0e57df708e466a9a29314e0fd64796e3db,1,2,1,0.04307015,1598292097,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
98c3e31fa45082ff58883bdea982044079e5e520ad9e39e3fdc39bc63fb7a952,1,2,1,0.04349825,1598262060,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
43c3307b061bc1a8fc714791cf32d0f8ba666fca724f57345d5cf77e04677105,1,2,1,0.04393056,1597052133,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
c79f62329d1984a13fa137b7d3c9fa37e95fb3cc96e90399ff8ae9fce03b85b5,1,2,1,0.0430701,1596937564,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
3ee3286f98397feea61b070e40e277f373554c29784beb01257f21e6dc72f10d,1,2,1,0.04349826,1596622922,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,432,1,0.04572013,1596342394,Regular,52b1d5a402c20801f85473169b81866969c301e7c8a651123bb06ab5275ee499
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,421,1,0.04526163,1596342394,Regular,ad3f565f6cb484e7208bc9560019fb2d1ccbf137e2b7f68fe8efec2529dfb798
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,401,1,0.04572005,1596342394,Regular,c1e8cec1f0aefd288371e555a5ade9f0af5a113869e095bd45818f0e997b1697
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,202,1,0.04525858,1596342394,Regular,9a95047128128e4c85083708eee25aee5ae9ee86ac5ddb6b2cee8b893a0c5e85
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,345,1,0.05100513,1596342394,Regular,882544d4994ac545a9ed3f7b732e2b3bce05b56405dbb46b69e701f0566c2bda
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,276,1,0.04350076,1596342394,Regular,2d1243b28c88232e77b6c0bdf87ccf780d1dce11a2bcfad5c001ee65a45876d7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,196,1,0.04350345,1596342394,Regular,61b296b8ee23fd279cff11cf60529ea5c9eb43d6ecbfa9fcb9dce1e7ae4814d0
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,383,1,0.04527022,1596342394,Regular,e5c266aa5265baa29a35669377525dd3714a9e31eaf16054b1b5526dbb1048bb
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,183,1,0.04570844,1596342394,Regular,a4ead7f30f8944136c2af36b7740b970e072049500a4a114f604c4b0040e8baa
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,195,1,0.04481922,1596342394,Regular,ece3b75cd124de563667136f2ddadfc75ec6d95298b7a5c81a915c22fc256cab
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,177,1,0.04393584,1596342122,Regular,7c88f10f14c2cc62b8e2ef1513f185662c49b43ad058b4b6c2e2887d70f7b159
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,173,1,0.04662975,1596342122,Regular,c0e31920dd801e377dff5ec16542c6cbffba829c2eab90cc4081cdaab58c4659
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,161,1,0.04350068,1596342122,Regular,6e62f401366161667c1a20c098035324a2ec982b86ecaa91ac5dfc9b1ab11658
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,345,1,0.04437257,1596342122,Regular,2462b98638d721462c4a355cf24264bfed9e4894ed632e6457299f81a3beec69
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,28,1,0.04526743,1596342122,Regular,5d061134ad3434db1bdcdd8e7fa75face11cc903c5d8cb32787f77394c267322
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,319,1,0.04307274,1596342122,Regular,a7c72a79452d1fcd40359583e1b5ef31696a080b4bf72f6b4b41d25ea5cd263e
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,249,1,0.0439389,1596342122,Regular,4ef016b788b19f77a835638f3ca3f5f1c2e4124b5fcc167f85cb690484de9f36
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,257,1,0.04663602,1596342122,Regular,c3586bed4d251913375f0bd785b667b25c75cfed6643f20d8d0cd201047c3f37
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,116,1,0.0466392,1596342122,Regular,5e4bd8276f02365b983c6da3e70ed0cc00a17df128494ebb094fc453796fa62a
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,104,1,0.04571138,1596340888,Regular,47e2d1158bee6ad3ec45ea8e7ac5727497c5346fed5a188095f1c1ecc7cee408
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,88,1,0.0448163,1596340888,Regular,8486561a7543142c0c80e86b74aa1261e0d48f0ecef4454ff50f178380568c07
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,30,1,0.04572303,1596340888,Regular,dc9151e5ffb288882667fc5dc71525eb46aead2e6d6bab7f8e6a9cc222a24002
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,15,1,0.04721484,1596340888,Regular,487349b0d454a5ed9e959c01194080d5c4ca46e5e8ed8d3f1b54fc193be01e01
a7c72a79452d1fcd40359583e1b5ef31696a080b4bf72f6b4b41d25ea5cd263e,1,2,1,0.04307274,1595773435,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
6e62f401366161667c1a20c098035324a2ec982b86ecaa91ac5dfc9b1ab11658,1,2,1,0.04350068,1595141736,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
2d1243b28c88232e77b6c0bdf87ccf780d1dce11a2bcfad5c001ee65a45876d7,1,2,1,0.04350076,1594870886,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
9a95047128128e4c85083708eee25aee5ae9ee86ac5ddb6b2cee8b893a0c5e85,1,2,1,0.04525858,1594609204,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
7c88f10f14c2cc62b8e2ef1513f185662c49b43ad058b4b6c2e2887d70f7b159,1,2,1,0.04393584,1594218816,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
61b296b8ee23fd279cff11cf60529ea5c9eb43d6ecbfa9fcb9dce1e7ae4814d0,1,2,1,0.04350345,1594211532,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
2462b98638d721462c4a355cf24264bfed9e4894ed632e6457299f81a3beec69,1,2,1,0.04437257,1594176768,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
70f1fe36ff110a65cbd732e1c18a0826af39ef4873ba3269b5b0c14a56288ef4,1,2,1,0.04350382,1593683368,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
a4ead7f30f8944136c2af36b7740b970e072049500a4a114f604c4b0040e8baa,1,2,1,0.04570844,1593032122,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
4ef016b788b19f77a835638f3ca3f5f1c2e4124b5fcc167f85cb690484de9f36,1,2,1,0.0439389,1592750329,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
47e2d1158bee6ad3ec45ea8e7ac5727497c5346fed5a188095f1c1ecc7cee408,1,2,1,0.04571138,1592584832,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
ad3f565f6cb484e7208bc9560019fb2d1ccbf137e2b7f68fe8efec2529dfb798,1,2,1,0.04526163,1591801512,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8486561a7543142c0c80e86b74aa1261e0d48f0ecef4454ff50f178380568c07,1,2,1,0.0448163,1591154838,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
487349b0d454a5ed9e959c01194080d5c4ca46e5e8ed8d3f1b54fc193be01e01,1,0,1,0.04721484,1590435080,Revocation,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
ece3b75cd124de563667136f2ddadfc75ec6d95298b7a5c81a915c22fc256cab,1,2,1,0.04481922,1590068567,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
1d840019c5efdab01118825ccd0459158a5cbaba9530027ea6388a878bbdfa74,1,2,1,0.044822,1588283696,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
c0e31920dd801e377dff5ec16542c6cbffba829c2eab90cc4081cdaab58c4659,1,2,1,0.04662975,1587708168,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
5d061134ad3434db1bdcdd8e7fa75face11cc903c5d8cb32787f77394c267322,1,2,1,0.04526743,1587533701,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
2e23a2cc9ea9b29b452e8198b01f89600ba5c213826d5e0973e6449d07198675,1,2,1,0.0452705,1587188574,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
e5c266aa5265baa29a35669377525dd3714a9e31eaf16054b1b5526dbb1048bb,1,2,1,0.04527022,1586847552,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
48cb0d65a18cff6b27b3ce8400debe214ec056c12b45fce24989ecffeca1daee,1,2,1,0.04572,1586196904,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
52b1d5a402c20801f85473169b81866969c301e7c8a651123bb06ab5275ee499,1,2,1,0.04572013,1585607933,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
c1e8cec1f0aefd288371e555a5ade9f0af5a113869e095bd45818f0e997b1697,1,2,1,0.04572005,1585518749,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
dc9151e5ffb288882667fc5dc71525eb46aead2e6d6bab7f8e6a9cc222a24002,1,2,1,0.04572303,1584934666,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
c3586bed4d251913375f0bd785b667b25c75cfed6643f20d8d0cd201047c3f37,1,2,1,0.04663602,1583691821,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5e4bd8276f02365b983c6da3e70ed0cc00a17df128494ebb094fc453796fa62a,1,2,1,0.0466392,1583587620,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77,-1,10,1,0.04757994,1583452793,Regular,da6acc61340ab74f787ecd168a0bf0999b70bf2b6303810d56377a4f1ddcb5c7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,88,1,0.04804914,1583452238,Regular,5c325942a5d6f213b43cc36398a16c8b97e49ea2a7b9c5418cab281259334ed4
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,91,1,0.04805531,1583452238,Regular,61a828e0d71257e80e788d4318a88fed81bf09343ba2d1728c1211bf709a87d4
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,89,1,0.04804914,1583452238,Regular,608115a8a79f4a56114a1fe5e9c5529c5b7c5203baeef078b5898b7fd1aad5b7
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,16,1,0.0466392,1583452085,Regular,8c456a06f7f7a660c7d2c1b8c54c6555b185721d60fb32e03c1e3d95de68e42f
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,90,1,0.04758005,1583452085,Regular,4fd951f865f49ae0fb0d00e5f9d73bde2e97ec2af44b90662e51714e9f3cb09a
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,173,1,0.04805231,1583452085,Regular,36c38fa772869e4e7180bde727dff5a819bb726d7546619fb55c36800c2dcaa6
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,347,1,0.04710889,1582943299,Regular,d8776666afc2ff184f6ea2786efc3a087767de6c1be74d69bda3e875ab35bf93
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,339,1,0.04757673,1582943299,Regular,6a00055b8700d4f6a0cd32cde109a93b924d0cc4efd5c2b661974b6946bf5b92
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,283,1,0.04757341,1582943299,Regular,ad12f873ec19de7c7f2399ee93cca32d11d58879553710005b1eb4dc1dc46084
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,85,1,0.04710861,1582942001,Regular,cf41cdacccfe8db901805c2594729552b8e29a6088c7327ecb1ee84e07a9b11d
8c456a06f7f7a660c7d2c1b8c54c6555b185721d60fb32e03c1e3d95de68e42f,1,2,1,0.0466392,1582926899,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
ad12f873ec19de7c7f2399ee93cca32d11d58879553710005b1eb4dc1dc46084,1,2,1,0.04757341,1580229413,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
d8776666afc2ff184f6ea2786efc3a087767de6c1be74d69bda3e875ab35bf93,1,2,1,0.04710889,1579707485,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
cf41cdacccfe8db901805c2594729552b8e29a6088c7327ecb1ee84e07a9b11d,1,2,1,0.04710861,1579541274,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
608115a8a79f4a56114a1fe5e9c5529c5b7c5203baeef078b5898b7fd1aad5b7,1,2,1,0.04804914,1579373761,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
5c325942a5d6f213b43cc36398a16c8b97e49ea2a7b9c5418cab281259334ed4,1,2,1,0.04804914,1578739374,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
6a00055b8700d4f6a0cd32cde109a93b924d0cc4efd5c2b661974b6946bf5b92,1,2,1,0.04757673,1578220551,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
4fd951f865f49ae0fb0d00e5f9d73bde2e97ec2af44b90662e51714e9f3cb09a,1,2,1,0.04758005,1577973655,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
da6acc61340ab74f787ecd168a0bf0999b70bf2b6303810d56377a4f1ddcb5c7,1,2,1,0.04757994,1577862046,Vote,7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77
36c38fa772869e4e7180bde727dff5a819bb726d7546619fb55c36800c2dcaa6,1,2,1,0.04805231,1577523984,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
79065809a0f09815218be7847a488aa318ab0dce2620144df20c00343b5206e5,1,2,1,0.04805221,1576970820,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,261,1,0.05308568,1575755069,Regular,29fe1ac9dfb03de84c208b731cda13245bee451f61deb15fc6dd04c45f7a0ccc
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,310,1,0.05151961,1575755069,Regular,e965f7ef8d9220c18c8cf9289fb3980631fab95affb3bf5d759fa486e3aa8ecd
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,300,1,0.05308083,1575755069,Regular,bdc30712573d08e3dea8f7084cc1db6b315e6ea3edb20bdc66b8fb14283d5fcd
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,231,1,0.05308571,1575755069,Regular,8e4578dba0305838ae671d74a1e983a3ab1d6997b6ed1e2fd66436c8803730cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,547,1,0.05100918,1575755069,Regular,2122c078f1080b6fb86c6acc5c5c30c56b3c8d93fd2647a6a30ca517ac5430d5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,402,1,0.05524226,1575753690,Regular,dc93737c65aecf2b255fd5cef7e23a0532e080b19db6a02c8c14ba979c6aa9bf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,39,1,0.05203933,1575753690,Regular,2c139b8728b0b4a6813c6c922cec47bd9320c707909f47c79623700e9f47bab5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,78,1,0.05255064,1575753690,Regular,8f4d713bdcaf8355a63ecd36071a427869af7888d345ad61efee90abe22e9ab6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,100,1,0.05308556,1575753690,Regular,f7dc26b2c017fb706cd691f5e37c829244f3594cd13d5e255d58e639fe2932b7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,236,1,0.05308556,1575753690,Regular,03eb2bb027a271abfc5ff2b05830ac83efbac5b48ca4ba1266d48d88b21b10bb
