tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d7f962cb74d512c8d72db6f7e46834c988dcf14bb59069c21f73b85457234e,1,17,1,0.09830487,1521715515,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,7,1,0.09817465,1521328813,Regular,af8ba0dbc08488759801cdc77bcf450bc4b0d02b4cdf076021d503d70bd49e0c
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,11,1,0.09517814,1521238071,Regular,9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,0,1,0.09829686,1521238071,Regular,7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,1,1,0.09836615,1521238071,Regular,3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,2,1,0.09833375,1521238071,Regular,632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,3,1,0.09812912,1521238071,Regular,e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,4,1,0.09821701,1521238071,Regular,e3886e0a5a1f9676639a12d8f058a71d4a52ed64f33cfce95d9eb10f16dc5b1d
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,5,1,0.09826041,1521238071,Regular,69eed2786e233a76b878544f21b0d936017d783b527de5a2d724437e2be5a880
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,6,1,0.09800438,1521238071,Regular,7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,7,1,0.09826865,1521238071,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,8,1,0.09833484,1521238071,Regular,c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,9,1,0.09810291,1521238071,Regular,abe89cb0e1d27ec87cb9e00aa041d6fdbbc85695d88b1a3377742d8669f3d85b
11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49,-1,10,1,0.09819589,1521238071,Regular,40840f8d16ccda3257a79003d5da7a05e549afdea89f0c992146f27dba219a54
7128ca8473aa91789796a6a90aa29afc2fb8c8c85f9ccaec89728d54f65a2c6a,1,3,1,0.09829686,1520995715,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
3db0babd1d12b193d17ef319bf6d51377740c9596da81c854c07fadf63b7e6c7,1,3,1,0.09836615,1520763480,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
632f02c796e87e35632e24846d19f7c57ff3e5a6d709b4fc6e7b2161868f6a29,1,4,1,0.09833375,1520544529,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
e44d35d5f0bb0cbf2473e9fb785b5eaf2c9768e2c72caaca587af21cc889b449,1,8,1,0.09812912,1520341346,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
e3886e0a5a1f9676639a12d8f058a71d4a52ed64f33cfce95d9eb10f16dc5b1d,1,7,1,0.09821701,1520091974,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
69eed2786e233a76b878544f21b0d936017d783b527de5a2d724437e2be5a880,1,8,1,0.09826041,1519857502,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369,1,15,1,0.09800438,1519621149,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,53,1,0.09826865,1519168108,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba,1,33,1,0.09833484,1518681507,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
abe89cb0e1d27ec87cb9e00aa041d6fdbbc85695d88b1a3377742d8669f3d85b,1,0,1,0.09810291,1518421024,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
40840f8d16ccda3257a79003d5da7a05e549afdea89f0c992146f27dba219a54,1,18,1,0.09819589,1518139757,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
9996887a09f9a7018d7905f3b0d08795603a04b8d5f0fe3d16c823b432cc67b0,1,18,1,0.09517814,1517882040,Regular,11bac4bffb3b5b41fc4f8694192c9b6d2cd808fe3d00bf5bde6cb9f56ed1ff49
