tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,128,1,0.62645711,1637116206,Regular,54e0e6995094fe329ee0418c0cf5f0bff7c61c9989f0169302fb17887c0694f3
ef1455214ab91599c70ae8c93502832c10541a358f56bf1910876f3aec098f9d,-1,8,1,0.59770431,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,368,1,0.59770431,1637030444,Regular,ef1455214ab91599c70ae8c93502832c10541a358f56bf1910876f3aec098f9d
7b7f96279098e9337513e3f113e43157f3e76c86c1aba19e939d3a3b833bbcd4,-1,3,1,0.59796525,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,483,1,0.59796525,1636944438,Regular,7b7f96279098e9337513e3f113e43157f3e76c86c1aba19e939d3a3b833bbcd4
fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c,-1,3,1,0.63171125,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,316,1,0.63171125,1636857914,Regular,fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c
5c0ecc766b0e1e782a66367aae5a59e53b70cec37a7b3d06f06994991654bc43,-1,0,1,0.68530163,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,42,1,0.68530163,1636770805,Regular,5c0ecc766b0e1e782a66367aae5a59e53b70cec37a7b3d06f06994991654bc43
1f5add96c9413d342bc89a32ce3b054e0931597f1f531246c4013280b49eba09,-1,4,1,0.67435093,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,206,1,0.67435093,1636684715,Regular,1f5add96c9413d342bc89a32ce3b054e0931597f1f531246c4013280b49eba09
0133bb8c8982cb1cc336ce59c50d14627627c8207b69fd322aa1268df167ec20,-1,8,1,0.70609891,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,332,1,0.70609891,1636597799,Regular,0133bb8c8982cb1cc336ce59c50d14627627c8207b69fd322aa1268df167ec20
01c5bde101ceed8939e60b87450864a8ab79576ff5cbde7effd35e9242b10054,-1,7,1,0.69144254,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,633,1,0.69144254,1636511740,Regular,01c5bde101ceed8939e60b87450864a8ab79576ff5cbde7effd35e9242b10054
4119a9917cc583a9032839e474dea08e098a51cb887cc5a4605c132fc835a43a,-1,2,1,0.69080716,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,46,1,0.69080716,1636425555,Regular,4119a9917cc583a9032839e474dea08e098a51cb887cc5a4605c132fc835a43a
6512f083bbd41ab473ea5d441472ad03f9c92e13df92073ffcbecb4e1e6e033f,-1,5,1,0.61973326,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,660,1,0.61973326,1636339469,Regular,6512f083bbd41ab473ea5d441472ad03f9c92e13df92073ffcbecb4e1e6e033f
0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb,-1,6,1,0.59980718,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,171,1,0.59980718,1636252199,Regular,0919e8d9859fcaf639b98daed47774894cce7376a6a644a0a0295650e5695cfb
706173c26fecc8c4b974dad5733987d080828d83ea8d9acbb5f417a890e35cd3,-1,2,1,0.63041631,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,561,1,0.63041631,1636166170,Regular,706173c26fecc8c4b974dad5733987d080828d83ea8d9acbb5f417a890e35cd3
854aeee6b4b30634cc508ce8131aa260bdce0840b794043253f05a1e7003faf5,-1,7,1,0.73530701,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,313,1,0.73530701,1636081663,Regular,854aeee6b4b30634cc508ce8131aa260bdce0840b794043253f05a1e7003faf5
bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d,-1,2,1,0.78276232,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,617,1,0.78276232,1635993481,Regular,bd4535284f32f7e9a9c114acbc1bcb124756a6f3ace1268accb96577bf0a5b8d
27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2,-1,6,1,0.77333277,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,449,1,0.77333277,1635907027,Regular,27b9b49daf39c085f3b621b911108e3a69c5d519368a73c781461820dff928f2
e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924,-1,5,1,0.7150742,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,699,1,0.7150742,1635820557,Regular,e54070bd66e518a579d00d3158bebaf3d3b0f04d8c61060175e7ddce5b292924
8db77f755d6ddb66e13f5b331abfcaccb1f08ba919e0eb92243f3c64ad2a8266,-1,6,1,0.68382098,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,568,1,0.68382098,1635733906,Regular,8db77f755d6ddb66e13f5b331abfcaccb1f08ba919e0eb92243f3c64ad2a8266
49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29,-1,8,1,0.75096541,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,141,1,0.75096541,1635647997,Regular,49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29
ef65e17acbbc1152020c1aef585458ac4e18aa6c9f4a1ff60fbd509e5cd1d43a,-1,1,1,0.7541377,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,431,1,0.7541377,1635561548,Regular,ef65e17acbbc1152020c1aef585458ac4e18aa6c9f4a1ff60fbd509e5cd1d43a
e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc,-1,4,1,0.76121381,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,201,1,0.76121381,1635474780,Regular,e76789c2beddf16f4ff1b9500f179bafc67df9c3c3a41988c413095d18c1f2dc
85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637,-1,2,1,0.74820129,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,586,1,0.74820129,1635388178,Regular,85ece3db2071ecabcde277c612ab47528ef487c7a0577c9fc04e8761d4bdd637
2cb20a02aa7c1105a4e6057ba0e7ad4b4af12690af4d05faa9fa2eea00ec71fa,-1,7,1,0.7761637,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,313,1,0.7761637,1635302484,Regular,2cb20a02aa7c1105a4e6057ba0e7ad4b4af12690af4d05faa9fa2eea00ec71fa
1106116fbb2aefd54081d354ce7fcadd5c4e5a43e6909903986be1d9b5a9fa53,-1,5,1,0.93185627,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,440,1,0.93185627,1635215842,Regular,1106116fbb2aefd54081d354ce7fcadd5c4e5a43e6909903986be1d9b5a9fa53
25ecdde851f0603c5c6e6d8fe97035bea5872e1f0d4513970a843a319f578244,-1,6,1,0.91695071,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,566,1,0.91695071,1635128987,Regular,25ecdde851f0603c5c6e6d8fe97035bea5872e1f0d4513970a843a319f578244
f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667,-1,2,1,0.88093458,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,119,1,0.88093458,1635043170,Regular,f93106d7fce3dd6f49432e1ec999baf7e31bd9aa82dbfb2cb434e86d99417667
e1146a87a11633eec056aa0ddf568dcea518419c774f11ca05fd9d878cca1878,-1,9,1,0.80552612,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,10,1,0.80552612,1634956249,Regular,e1146a87a11633eec056aa0ddf568dcea518419c774f11ca05fd9d878cca1878
daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5,-1,0,1,0.81154975,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,30,1,0.81154975,1634871611,Regular,daf77c1d3a30c171c8ed17957a00c3556fd1ef46cfbba8238594e11b9d33e1f5
9e9e1e64f1874386bbc6b680b02f968fe7cd02563c0a53dfa42f589b911a9dd0,-1,8,1,0.90721591,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,281,1,0.90721591,1634783461,Regular,9e9e1e64f1874386bbc6b680b02f968fe7cd02563c0a53dfa42f589b911a9dd0
53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920,-1,5,1,0.86956111,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,396,1,0.86956111,1634698480,Regular,53f52e54ff0417a28271ff6428b87bce90ce0f257c7ae5a27e1a0ccba466e920
371c15e521d4879a1a468a763cbeacc6b98c9ea5ae4dbbdc1742a7a274bddcc2,-1,4,1,0.7535298,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,112,1,0.7535298,1634610685,Regular,371c15e521d4879a1a468a763cbeacc6b98c9ea5ae4dbbdc1742a7a274bddcc2
e6fccb7845dc3095e5331459c179b43539b7e73064c69c10d09484730e606b51,-1,7,1,0.78303291,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,422,1,0.78303291,1634524708,Regular,e6fccb7845dc3095e5331459c179b43539b7e73064c69c10d09484730e606b51
2feaaadc1108460f2fc7bec003e80700f240716a387ae8d50c2af6e372b21986,-1,6,1,0.95497758,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,361,1,0.95497758,1634437914,Regular,2feaaadc1108460f2fc7bec003e80700f240716a387ae8d50c2af6e372b21986
d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3,-1,9,1,0.42526126,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,539,1,0.42526126,1634352784,Regular,d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3
13fe0e451e94d8e070667d1bfbdd8253c8be6b9bf01fea8a1a449f01b8eeef12,-1,3,1,0.90882362,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,83,1,0.90882362,1634265258,Regular,13fe0e451e94d8e070667d1bfbdd8253c8be6b9bf01fea8a1a449f01b8eeef12
e01f36da55fc5d939913e9a434b75e212dea10d25824d5a458b71d8060b7ffc8,-1,0,1,0.93750477,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,417,1,0.93750477,1634179415,Regular,e01f36da55fc5d939913e9a434b75e212dea10d25824d5a458b71d8060b7ffc8
c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14,-1,0,1,0.93436099,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,677,1,0.93436099,1634092802,Regular,c2ce5f632ebed1cc880e7891dec297789895e65afcf7df151c07b983746baf14
c11d81d9259ff169da26fd003f4c6bcec8f09a602265d19920a38a31d31f2487,-1,6,1,0.93582167,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,309,1,0.93582167,1634005838,Regular,c11d81d9259ff169da26fd003f4c6bcec8f09a602265d19920a38a31d31f2487
ae959e419a6d069e54d159e7b16f6526579f35d7d7c3bb16c14cc9d9a3be533c,-1,0,1,1.13466616,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,509,1,1.13466616,1633919869,Regular,ae959e419a6d069e54d159e7b16f6526579f35d7d7c3bb16c14cc9d9a3be533c
080940b0b15727ac78bbe8859cf1b35fa3966242b36c0a73cabe65dc8351051a,-1,1,1,1.17990491,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,547,1,1.17990491,1633833321,Regular,080940b0b15727ac78bbe8859cf1b35fa3966242b36c0a73cabe65dc8351051a
2c81cb505b8a3eb410b1bb0b8031b2de633a4be750d21c57d310bb13ac1d8b2f,-1,7,1,1.22925122,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,157,1,1.22925122,1633746572,Regular,2c81cb505b8a3eb410b1bb0b8031b2de633a4be750d21c57d310bb13ac1d8b2f
a598640a393bf00960d362eb376893c060379e2b3c510be854532e25d4cf6bd9,-1,5,1,1.22658811,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,267,1,1.22658811,1633660741,Regular,a598640a393bf00960d362eb376893c060379e2b3c510be854532e25d4cf6bd9
2725444df3d9649da644ba56b180cb99503b3affab7bc347fe482ca1586f0dfe,-1,9,1,1.05271517,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,600,1,1.05271517,1633574069,Regular,2725444df3d9649da644ba56b180cb99503b3affab7bc347fe482ca1586f0dfe
3b3df4276193b00e71f89187d996f500fe114a03222eaab7d520bf5a91baecad,-1,6,1,1.01108419,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,418,1,1.01108419,1633487910,Regular,3b3df4276193b00e71f89187d996f500fe114a03222eaab7d520bf5a91baecad
31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643,-1,3,1,1.02827619,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,666,1,1.02827619,1633401547,Regular,31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643
45754e106f1cc9823be8ea2a7a71f1de4f11ee86ead3748cfc01db8826a3a686,-1,7,1,1.0072563,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,78,1,1.0072563,1633315563,Regular,45754e106f1cc9823be8ea2a7a71f1de4f11ee86ead3748cfc01db8826a3a686
dbf5668f68dedadf120b867980fdbd3ba357409816e47b4e96e1db40c1cdd219,-1,3,1,1.0504029,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,419,1,1.0504029,1633229362,Regular,dbf5668f68dedadf120b867980fdbd3ba357409816e47b4e96e1db40c1cdd219
f6c05474df259feb7609691f09dd6d183877a1d0c5bad017fe960aec62c259ad,-1,1,1,1.02238835,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,280,1,1.02238835,1633142564,Regular,f6c05474df259feb7609691f09dd6d183877a1d0c5bad017fe960aec62c259ad
6afb958a5516b706f2f420c28cc9ed2a5534ec5e4dc07466dd7008b863a43838,-1,7,1,0.84405867,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,317,1,0.84405867,1633055412,Regular,6afb958a5516b706f2f420c28cc9ed2a5534ec5e4dc07466dd7008b863a43838
6ee25a09098139173b97904287cd874fab642ba1232d2b5015d299fd476e08e0,-1,2,1,0.891177,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,72,1,0.891177,1632970056,Regular,6ee25a09098139173b97904287cd874fab642ba1232d2b5015d299fd476e08e0
5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01,-1,7,1,1.12724597,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,750,1,1.12724597,1632882835,Regular,5c821b6fc2a108d85e4da2613c601f3bca99862694c2e0d38fff90fa88b04d01
d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e,-1,2,1,1.06785939,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,10,1,1.06785939,1632796602,Regular,d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e
