tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,23,1,2.66762219,1505182377,Regular,203698fe97f3a1765975c4911d619f3d7cc3566b0d39f69835886d68ccf6694a
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,65,1,2.55361496,1505095972,Regular,de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,102,1,2.3797389,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,107,1,2.4549619,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,43,1,2.69662053,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
129f9f901578793a683f266d97ef7d581532885a80b584607c7dccc186b8de5e,-1,0,1,2.59689497,1504973799,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,101,1,2.3797389,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,187,1,2.71575915,1504836616,Regular,c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,150,1,2.59689497,1504750263,Regular,129f9f901578793a683f266d97ef7d581532885a80b584607c7dccc186b8de5e
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,100,1,2.69662053,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,30,1,2.47075351,1504577548,Regular,069d70244734436002a48b18ad253bef9d9b481e633266a27a1ffcc03da879d1
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,411,1,1.44470556,1504501458,Regular,4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,224,1,1.66998168,1504501458,Regular,806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,328,1,0.62858848,1504500786,Regular,a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2
c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb,-1,412,1,1.86013088,1504500786,Regular,efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,81,1,0.84500426,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,73,1,0.84500426,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
4d85186b9078f7d427b716fc04907f11a7fa7b5348f6bf3b2f1063eb40180ee9,1,166,1,1.44470556,1504404296,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
efe7aefaf7f1f377a56b2e6681e4f35448997c1464a96843b98ba20a0fb7854b,1,201,1,1.86013088,1504319232,Regular,c85020b34a27c41fbc78d36a88545cfc3b19b1d74375e3196632b0dc216788cb
806807dfd9c2f9e1f4d597340f4c5ae9e7b0ffeb92dfaf10e299a55b206e23e6,1,206,1,1.66998168,1504231756,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
a18ce980e02a99dd2dc8b046582980d03ee88a04011425468abc4de9d154eba2,1,173,1,0.62858848,1504145446,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
