tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed0078da1d0dde733a1ca5e07c745d9a5c77c73eccfb8ba6de3a48d09eab645d,1,11,1,0.99591736,1495914202,Regular,4f611aca3a6c29f33a2efdc5fbd89665aadfa3c72b311247f7ed04a4d0a3a485
6f7d2ba040a1d595c9a153138c6d2473894116cb607c4deefa43904c4881d2d8,1,16,1,0.99527527,1495291524,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb,-1,23,1,0.99516654,1494721834,Regular,1cf323bcfabccc27f57aca2a15e7f1a0891a8994dce3d99d3294495c3e0bd889
1cf323bcfabccc27f57aca2a15e7f1a0891a8994dce3d99d3294495c3e0bd889,1,6,1,0.99516654,1494603140,Regular,5b06eaaf169f6f279fd73e41ccf067e9d636274586d3ac26e206a4f7d7ac51fb
45de2194ddd5a0be32fe433f8e63e5c3273693dd78de16351aca294816f36dad,-1,25,1,0.99596188,1494357753,Regular,fcaa7985def345bfb02b2422fe84461869b65df7731399d05aa40bc44deafd86
81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b,-1,18,1,0.99559206,1494346640,Regular,7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c
7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c,1,3,1,0.99559206,1494055789,Regular,81e28a6d8fc3f2caf6e68b3338ba64c76817b0a1aa3a6b9ded5cf8ba4e32644b
fcaa7985def345bfb02b2422fe84461869b65df7731399d05aa40bc44deafd86,1,2,1,0.99596188,1493507306,Regular,45de2194ddd5a0be32fe433f8e63e5c3273693dd78de16351aca294816f36dad
f78220097464923840918a7e8f1ee806760b7020d18fa16a0adee832250117e6,1,1,1,0.99691287,1493075015,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4,-1,7,1,0.99549042,1492680896,Regular,39bc762d50e95dd9952c820b23720233007681aebea299bf4f660be13f5d0038
39bc762d50e95dd9952c820b23720233007681aebea299bf4f660be13f5d0038,1,2,1,0.99549042,1492479241,Regular,07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4
fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156,1,15,1,1.00102838,1491939703,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31,-1,8,1,0.99525825,1491514137,Regular,37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6
37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6,1,8,1,0.99525825,1491498059,Regular,f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31
ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32,-1,9,1,0.9977123,1491212383,Regular,595bc88c6bdc834b7290c0227d58f956a6a6c75a6d5f88df73ed3a355e29c3ad
595bc88c6bdc834b7290c0227d58f956a6a6c75a6d5f88df73ed3a355e29c3ad,1,5,1,0.9977123,1491114819,Regular,ca40735af6af1f0d5db6df7f4849c3aded1177fa29cfbfcf37d3bc33469bcf32
1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633,-1,35,1,0.99607308,1490761989,Regular,d6a7b1d0c70b028132f50cbe55ef6550d980ba0c6a220947b045ade76a581687
d6a7b1d0c70b028132f50cbe55ef6550d980ba0c6a220947b045ade76a581687,1,2,1,0.99607308,1490741646,Regular,1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633
dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2,-1,17,1,0.98378283,1490558377,Regular,4f495db0c996fd7642a66378f3dbc3c07a9dce23553ee7240a1084ec82738d88
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,15,1,0.98363797,1490556414,Regular,f0ffc73aae381000afd9c133ff84ab42d439e8ad1751e92ddd74e0492f91a7fd
d1693d7b33c87b45dafb5caedc14803bf5a8f6153bed682cf48641cb1fb9b43d,-1,13,1,0.98238509,1490400414,Regular,61c3d9c9e406dbecc13d7f3e8b228816d6964000f0b5af95a67638aeb8595da9
61c3d9c9e406dbecc13d7f3e8b228816d6964000f0b5af95a67638aeb8595da9,1,0,1,0.98238509,1490348150,Regular,d1693d7b33c87b45dafb5caedc14803bf5a8f6153bed682cf48641cb1fb9b43d
7b8839508c9ecd45d8fe32bc096b2655a3ba273d451954d2d395fa29f3d56fd8,-1,25,1,0.98206655,1490113239,Regular,4bbc18e638ed33d5ddcb41e5bd2d2dca3f42ff4400c35a577f77f1c61de08cd2
4bbc18e638ed33d5ddcb41e5bd2d2dca3f42ff4400c35a577f77f1c61de08cd2,1,0,1,0.98206655,1490063536,Regular,7b8839508c9ecd45d8fe32bc096b2655a3ba273d451954d2d395fa29f3d56fd8
f0ffc73aae381000afd9c133ff84ab42d439e8ad1751e92ddd74e0492f91a7fd,1,0,1,0.98363797,1489824234,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
4f495db0c996fd7642a66378f3dbc3c07a9dce23553ee7240a1084ec82738d88,1,0,1,0.98378283,1489597590,Regular,dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2
