tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd58b90233b04f3ab6f9dc74ec868a806b0f115af8019358bfd7d778098d021f,-1,1,1,121.03599223,1569399553,Vote,b3292e6c008656efdcc3be1f522e6c11b050d963800f3af1299745e5890d9f19
f033bc141cc221f2324adfe4a18203aa218e4d1d9bb9057c79b7812211121da2,1,0,1,130.28369391,1569220448,Ticket,c4a0ea08aba37387a42f1f3b0a8b16a3a6723c1cf68568020c38917f2b3615f3
17605ccd19a27ab746edd53808aa5d7642218b441c264f378e310c0df379746a,-1,1,1,126.64308153,1568965039,Vote,198fd07060171366f936cbb3ba543827305b0cfd58d42783097c8b4154cf7781
85d1154c6641660e385a349f00150f0df52ba47b9efec9291241fb5bb2753739,1,0,1,128.39624883,1568955699,Ticket,1488b7161942523ab5344a3009e049e010fa187124aa814fe4f4639dc701bfd0
a60ef01da826270a167b8b3fe17bd230d7ee693cd5d643c6d7361ea70ab6c93e,-1,1,1,127.47002048,1568829239,Vote,62706eb9e255a7e444058736c5c556eac59139eaba830c369e8c588e33b887d6
198fd07060171366f936cbb3ba543827305b0cfd58d42783097c8b4154cf7781,1,0,1,126.64308153,1568637266,Ticket,17605ccd19a27ab746edd53808aa5d7642218b441c264f378e310c0df379746a
cec19a585d2b86d8f93a5f4f6b718de1b8a30ea43ec622b7ea927f4a56db6329,1,0,1,126.64308153,1568637266,Ticket,8b0a8026385f2b140f95bceaa643ddaea7e529faf4860e711eafef0cbf27b097
ef27dadaf01fa6a0c6ad4717aab25f911fcdf166cda615fd11eff38d5d6d5bdf,1,0,1,126.64308153,1568637266,Ticket,1830032c2b79a5ad23abf690d3050de59aa4ff54c5716dfc521c70f442a30fac
9bd8d09a291519816bf1df1227c02d76095ab1e4633243ed296cd693834dc509,-1,1,1,131.35976506,1568549891,Vote,a227dafcd9823280502980ce1ea15c43e2e9a2dcf2bcca8ab8ce6fd4d3bb9910
ca98c142563e10a0e54720df84199af1c320ac598035070e795041ab785faff3,-1,1,1,131.2141849,1568281582,Vote,8b2ae4648d30f6768a2f56c2e980ec8662aa29dd625fef92fc10ceb2b42767ba
a7debd266b3e461f6251faf99227abda1571b63a8c8a26f320630e0a94fa3c60,-1,1,1,131.2141849,1568155046,Vote,1bc433ae322fc06d6d99156b6c67511053334f57d0638abb9209ee7d9bea283e
a227dafcd9823280502980ce1ea15c43e2e9a2dcf2bcca8ab8ce6fd4d3bb9910,1,0,1,131.35976506,1567998738,Ticket,9bd8d09a291519816bf1df1227c02d76095ab1e4633243ed296cd693834dc509
1bc433ae322fc06d6d99156b6c67511053334f57d0638abb9209ee7d9bea283e,1,0,1,131.2141849,1567868921,Ticket,a7debd266b3e461f6251faf99227abda1571b63a8c8a26f320630e0a94fa3c60
8b2ae4648d30f6768a2f56c2e980ec8662aa29dd625fef92fc10ceb2b42767ba,1,0,1,131.2141849,1567868921,Ticket,ca98c142563e10a0e54720df84199af1c320ac598035070e795041ab785faff3
0940b83cf3dbfdcc74f06a209860d5405a9294809f48d5ff0e55e4a862ba8f4f,-1,1,1,131.66504744,1567773208,Vote,20b16cbddf4cff07ebdb3322d2e4cad02ebacbd59b8ce885a44db34b18f22232
41c3426f27228038772ab85c968240230cb350d1d2998a1291d240d5ae6a6b01,-1,1,1,129.53901278,1567714802,Vote,d13ab5af58f6d7532e6b87e9aca6899a5436b71309e5f72223f3c5b060e1a405
83dfa44dd129648c108de2a27d06bb628f06286a7d0adff73c9268b8941736df,-1,1,1,117.72980765,1567618248,Vote,d238fdade4a2b75b68e21b93738eb5818e69487e2c8dce6f3a2061bebb149144
20b16cbddf4cff07ebdb3322d2e4cad02ebacbd59b8ce885a44db34b18f22232,1,0,1,131.66504744,1567071685,Ticket,0940b83cf3dbfdcc74f06a209860d5405a9294809f48d5ff0e55e4a862ba8f4f
d13ab5af58f6d7532e6b87e9aca6899a5436b71309e5f72223f3c5b060e1a405,1,0,1,129.53901278,1566898788,Ticket,41c3426f27228038772ab85c968240230cb350d1d2998a1291d240d5ae6a6b01
02297121312b67c314cd03d3cb5cded42ce37f175356bd7f0c8cb439e137c020,-1,1,1,119.92995826,1566815998,Vote,9f4dba37d5cd6c912f67c3f8d89c3bacf26c047c336bcc915f806887f6b12fee
96fb54fbd457f2f48994c280a992f1216d483060b9e481c0daeb7e222a7f1eea,-1,1,1,127.61798547,1566733339,Vote,f521c8fdfdcbd84dfe38bef93751284ac46e885f0cbe04a043be252b30e69abc
f521c8fdfdcbd84dfe38bef93751284ac46e885f0cbe04a043be252b30e69abc,1,0,1,127.61798547,1565754885,Ticket,96fb54fbd457f2f48994c280a992f1216d483060b9e481c0daeb7e222a7f1eea
278ad96b6585b9526be538ad77e080cf6c0a971ad9a43f03e405b29d88ebe138,-1,1,1,123.3402006,1565644018,Vote,9bae775da2dea9fea5f2620277bffbf34673379e7024e4ce092ad60905ca2610
f4fbfa6a0fc227947a693046c62801409f6829c16872b9c11419448e783b73fd,1,0,1,129.14730501,1565149619,Ticket,6f58cbd0aa1a5e5a7190dc8ae4d040a51ae8792c2fdd440cf2dacb735c30e4ed
62706eb9e255a7e444058736c5c556eac59139eaba830c369e8c588e33b887d6,1,0,1,127.47002048,1565064130,Ticket,a60ef01da826270a167b8b3fe17bd230d7ee693cd5d643c6d7361ea70ab6c93e
0ed3bb1549827c3a3e7783a234f8b27e010e332a15fc4b3f53080d9f4c034938,-1,1,1,117.72980765,1565010649,Vote,41a2e279590a04d368dca3671e095b28956595853d8cbc2097fc48c925bffa0b
5942f4b95dd9cbc303a0d5ee850f2ca8603e4a2bd1da1730b01e8fa1d1e5dc59,-1,1,1,125.60575408,1564814068,Vote,a87d3e426fba7cfc6d0a711a94705e16b79e275d325c0acac2a98813444b075f
9bae775da2dea9fea5f2620277bffbf34673379e7024e4ce092ad60905ca2610,1,0,1,123.3402006,1564721534,Ticket,278ad96b6585b9526be538ad77e080cf6c0a971ad9a43f03e405b29d88ebe138
b3292e6c008656efdcc3be1f522e6c11b050d963800f3af1299745e5890d9f19,1,0,1,121.03599223,1564649999,Ticket,bd58b90233b04f3ab6f9dc74ec868a806b0f115af8019358bfd7d778098d021f
d6dcbae8d91fd33cc6f95da67b1923e755cf9fd94a9755751cd5eaf03cf01b23,-1,1,1,126.57704518,1564639486,Vote,d5aa73caccec5fcf5acceb28c1c3461bb3f69550171262ac00f0b15db300d4b0
6b7bec504b35c60a93c74ea11e3cc74f435791c6730de780699d85a960cb75a0,-1,1,1,126.29435065,1564563911,Vote,9b5c57dc69847c64e3dcb09e5cc83ed39aafbf68cc2ac923276db5b10d828282
1adc3b701ba5df36b4ac0908922dfe773a5a71e2d39e4a5344a029d090db1db7,-1,1,1,128.02416593,1564519282,Vote,c1097424c833279168feb39fa6ed49fd408ce06594d3980f6794a452cbca148e
d5aa73caccec5fcf5acceb28c1c3461bb3f69550171262ac00f0b15db300d4b0,1,0,1,126.57704518,1563946967,Ticket,d6dcbae8d91fd33cc6f95da67b1923e755cf9fd94a9755751cd5eaf03cf01b23
3d5f1ca42143e820c7e87c908721f37bcf69fa5590dccfced4b74a57285b307a,-1,1,1,127.96799374,1563827214,Vote,1add9cfbc85bdbeefe8c24eebf0a41d7e801f12030d15f002da8058da5e727ea
c1097424c833279168feb39fa6ed49fd408ce06594d3980f6794a452cbca148e,1,0,1,128.02416593,1563515105,Ticket,1adc3b701ba5df36b4ac0908922dfe773a5a71e2d39e4a5344a029d090db1db7
691c631067d7872938e12de52f649c0039857dbf140f9dfa132e14d6c550bcbe,-1,1,1,120.02338582,1563439711,Vote,8d3d1539ffcabf3de6542166df0dc401edc74dbc6733d88c44d9d4aae87422af
a87d3e426fba7cfc6d0a711a94705e16b79e275d325c0acac2a98813444b075f,1,0,1,125.60575408,1563249615,Ticket,5942f4b95dd9cbc303a0d5ee850f2ca8603e4a2bd1da1730b01e8fa1d1e5dc59
0be6e95d390cbbf40b0b381aae9a4db35f9d4e3ac8f3f697ccc56c03ac5cbafc,-1,1,1,118.60972694,1563150888,Vote,865bde882fbe4b04977d96c03f54aaeafac3a004eb321c469cf527e9bab54f75
9b5c57dc69847c64e3dcb09e5cc83ed39aafbf68cc2ac923276db5b10d828282,1,0,1,126.29435065,1562650766,Ticket,6b7bec504b35c60a93c74ea11e3cc74f435791c6730de780699d85a960cb75a0
1bd6ea503ef4ff2d9ff66b8f1dbb70225ee61bfe4a9d7befdaf2dc33328fc5b1,-1,1,1,114.50852386,1562485574,Vote,43f2743730748547d50ea2350f0c47aca7090b719df725ab486865c0bf1a57c7
1add9cfbc85bdbeefe8c24eebf0a41d7e801f12030d15f002da8058da5e727ea,1,0,1,127.96799374,1562303276,Ticket,3d5f1ca42143e820c7e87c908721f37bcf69fa5590dccfced4b74a57285b307a
1354971c0f1bfbaa63aefeecbcb73c6ecb1d617c5670e4de95ddfe2fead32053,-1,1,1,117.26453106,1562202442,Vote,74d98165e6dd1932d70aead926926f937d43277d22599aefe8e4234618339507
865bde882fbe4b04977d96c03f54aaeafac3a004eb321c469cf527e9bab54f75,1,0,1,118.60972694,1561356418,Ticket,0be6e95d390cbbf40b0b381aae9a4db35f9d4e3ac8f3f697ccc56c03ac5cbafc
ee0f933373f28e6aa011e9f951bcdf31480cfb07edf5152732ca9fdca2a82b91,-1,1,1,121.21553312,1561222316,Vote,fbc6067fbefd9f024ab42c9484faae526dd70d1d60f2cdb7b0096531b4e327bf
fbc6067fbefd9f024ab42c9484faae526dd70d1d60f2cdb7b0096531b4e327bf,1,0,1,121.21553312,1561004711,Ticket,ee0f933373f28e6aa011e9f951bcdf31480cfb07edf5152732ca9fdca2a82b91
b86f3507524567479c1075d46de044533520fc57f12797820c8ceac868defe03,-1,0,1,116.06363211,1560930176,Revocation,5805b3f43a56885d58af3e431eb4b534a817d0e844ea1c4ef80029bf9518382d
8d3d1539ffcabf3de6542166df0dc401edc74dbc6733d88c44d9d4aae87422af,1,0,1,120.02338582,1560839318,Ticket,691c631067d7872938e12de52f649c0039857dbf140f9dfa132e14d6c550bcbe
9f4dba37d5cd6c912f67c3f8d89c3bacf26c047c336bcc915f806887f6b12fee,1,0,1,119.92995826,1560747094,Ticket,02297121312b67c314cd03d3cb5cded42ce37f175356bd7f0c8cb439e137c020
7e6316da4f5ff41fb8d1e594b34d5749a6631f686ffb59c902d2cf4e8f601ea3,-1,1,1,120.09554319,1560676279,Vote,73511039b31bfe42a874cbb5061185b5031a06c99fb714a02dfef134e20cf361
3a40f2a66ba6cca97f3c5e726dedee705a28a466ed7ba8cd63edf045bd538e99,-1,1,1,126.67875685,1560462572,Vote,bfe295ff8263773b4d27d1c36c073ab88907be1f81b7bde00303c0db1c437b0c
73511039b31bfe42a874cbb5061185b5031a06c99fb714a02dfef134e20cf361,1,0,1,120.09554319,1560390744,Ticket,7e6316da4f5ff41fb8d1e594b34d5749a6631f686ffb59c902d2cf4e8f601ea3
2f37f0e379cfd643421c6831687f87be60bbf9c601ad99794099a634be7952c9,-1,1,1,126.83669724,1560302419,Vote,32552524f6cb46f86b0aa03ef7916cda02055927abd0022d1a98241d66909420
41a2e279590a04d368dca3671e095b28956595853d8cbc2097fc48c925bffa0b,1,0,1,117.72980765,1560137871,Ticket,0ed3bb1549827c3a3e7783a234f8b27e010e332a15fc4b3f53080d9f4c034938
d238fdade4a2b75b68e21b93738eb5818e69487e2c8dce6f3a2061bebb149144,1,0,1,117.72980765,1560137871,Ticket,83dfa44dd129648c108de2a27d06bb628f06286a7d0adff73c9268b8941736df
610ab156bc176fa7d0a3a57bc8c3f24350a101ed1feecd8f3c2c005fb8680dcc,-1,1,1,117.26453106,1559929642,Vote,3a7e3176ccbca1ea3ddd89b695955f57bf879b3ad5bbed233d106eb8c39711ec
d53535eab283c460234a757945ed952c5ea60bbe9183897f3ea758d1e40b3afc,-1,1,1,114.50852386,1559728611,Vote,d0faed1095c8aea1130994914fc855e775b1ade7b5d04541260bba2a8840cfa7
32552524f6cb46f86b0aa03ef7916cda02055927abd0022d1a98241d66909420,1,0,1,126.83669724,1559454372,Ticket,2f37f0e379cfd643421c6831687f87be60bbf9c601ad99794099a634be7952c9
45d964bf284bc0546ac3feca8073098532afe4d51de8013929427bdce42755bb,-1,1,1,117.26453106,1559362377,Vote,66646516a8a53e4c5f80543f8e4cb130c37b7251ed6d772f106ffce7f4cd1ec8
3a7e3176ccbca1ea3ddd89b695955f57bf879b3ad5bbed233d106eb8c39711ec,1,0,1,117.26453106,1559230115,Ticket,610ab156bc176fa7d0a3a57bc8c3f24350a101ed1feecd8f3c2c005fb8680dcc
66646516a8a53e4c5f80543f8e4cb130c37b7251ed6d772f106ffce7f4cd1ec8,1,0,1,117.26453106,1559230115,Ticket,45d964bf284bc0546ac3feca8073098532afe4d51de8013929427bdce42755bb
74d98165e6dd1932d70aead926926f937d43277d22599aefe8e4234618339507,1,0,1,117.26453106,1559230115,Ticket,1354971c0f1bfbaa63aefeecbcb73c6ecb1d617c5670e4de95ddfe2fead32053
c3cc9cb980b2657248d6b507c03602b9ee58387a4c20aaa1098ee5cad54e36c3,-1,1,1,120.25003679,1559101537,Vote,0eb44f894116f51c0b6f250113230543b463fa3290365f3693b4bcf8d1e33fdf
b9d157dc42117ab8f74d17ea44e3eef2c69e62db1a21385cf3d4e0bd77204956,-1,0,1,120.25003679,1559095361,Revocation,8bb6a138c4d9a600ae2885dee1f3f175ba94cdc5819e3d168f28aac0c967078e
43f2743730748547d50ea2350f0c47aca7090b719df725ab486865c0bf1a57c7,1,0,1,114.50852386,1559007795,Ticket,1bd6ea503ef4ff2d9ff66b8f1dbb70225ee61bfe4a9d7befdaf2dc33328fc5b1
d0faed1095c8aea1130994914fc855e775b1ade7b5d04541260bba2a8840cfa7,1,0,1,114.50852386,1559007795,Ticket,d53535eab283c460234a757945ed952c5ea60bbe9183897f3ea758d1e40b3afc
40a584d808ca69f7588f8d940452511350f59c2b5d84388360742abe309f2824,-1,1,1,117.19282266,1558944690,Vote,9288cdd38e81885af10e6abf96e1a886eaaca0f6499f35afeaa71067b8283514
1efe679e201884a5e3eca9f8fcd16b30be8ab487f3ef4b10424eb271bbd284fa,-1,1,1,113.66112354,1558758284,Vote,4ad2cbdc93c2a3a3033e39ab4a4800a9d3a9a8d9b63c66819eaeab840ad81922
036b4f877f6997388230648a512f5463c2018a0c64a9cceb717a9da467579b2d,-1,1,1,119.17588759,1558676822,Vote,c1f4aeb9508bb92bd2626bf56d80c95bd364aa44557fad3d283faf6380ed4a9f
4ad2cbdc93c2a3a3033e39ab4a4800a9d3a9a8d9b63c66819eaeab840ad81922,1,0,1,113.66112354,1558370832,Ticket,1efe679e201884a5e3eca9f8fcd16b30be8ab487f3ef4b10424eb271bbd284fa
478d3499be417fa42cd3f2ab2b71c1a01e92f6f3002d520777d8a721803f5cfa,-1,1,1,126.67875685,1558150923,Vote,93e3d4a2797373ad7259a0d1ee765df5a5b4b0c9dbb5c52fc6c168a19573826a
