tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,32,1,3.98860185,1487805310,Regular,5d7c767f46e60805ffa4c6f8dc41b3f6bf1c844350a37d3ca0a27bacdd609bfe
5d7c767f46e60805ffa4c6f8dc41b3f6bf1c844350a37d3ca0a27bacdd609bfe,1,1,1,3.98860185,1487779834,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc,-1,34,1,3.98244477,1487340124,Regular,0ccd2e556b38e95413c7341502435345619007de6a015395ea7eda0b66e974e4
0ccd2e556b38e95413c7341502435345619007de6a015395ea7eda0b66e974e4,1,0,1,3.98244477,1487306685,Regular,24d7d926a3f61012d6f60707eef780785fbea8bd4ef2fe00e00e9715f3e88ddc
270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99,-1,28,1,3.99972039,1486903632,Regular,f4eed954ebfbccd639c54c4ff34d969de0ef1cae93d3b33265e4a1f720a2d150
f4eed954ebfbccd639c54c4ff34d969de0ef1cae93d3b33265e4a1f720a2d150,1,0,1,3.99972039,1486888289,Regular,270b010b48e303e3d5e9d62e0e2736b51e9e368008913b4690c43943c2c59f99
6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154,-1,34,1,3.99197683,1486250759,Regular,d62e35d9f027f43c241422ec54b341dc86af32199288a3ba9f620333e65c65cf
d62e35d9f027f43c241422ec54b341dc86af32199288a3ba9f620333e65c65cf,1,1,1,3.99197683,1486247228,Regular,6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154
d180dbe6aab5c55e833d89b5cb17776c495c6f4e580dd2b52484ef75fc758b78,-1,28,1,3.98968487,1486073170,Regular,6431d9cf1034cb0c909b0ffec5e0699a9aa6b68961fed15fc71b5f0026be2d8b
6431d9cf1034cb0c909b0ffec5e0699a9aa6b68961fed15fc71b5f0026be2d8b,1,0,1,3.98968487,1486019715,Regular,d180dbe6aab5c55e833d89b5cb17776c495c6f4e580dd2b52484ef75fc758b78
b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8,-1,37,1,4.23468546,1485747528,Regular,8f5f0997ba76631f6ec4e17dba2ea1ba70e6ed37601240dc8e2abeacb7f6315a
8f5f0997ba76631f6ec4e17dba2ea1ba70e6ed37601240dc8e2abeacb7f6315a,1,1,1,4.23468546,1485738929,Regular,b7370b1a051a539ebdd6c40b1fe221398c6f5615b76232a076a23ff7b4a7aed8
11d647b578d94cdfd220143c659e55411a3c709bff3da9f883567a2b1b5e4ce0,1,0,1,1140,1485724133,Regular,d9ddc74c146f9533f8e1a5189ad0d9b331c4c47435770b85d38c946b25d332a3
7d2a26f60d7f6552f133c0ca5d1ce271ae6890a1ab2266bdf3c90b88a44b452f,1,0,1,2499.97,1485723971,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2,-1,33,1,30,1470400885,Regular,4c40ae7a7f5acc0685b72cfddc2e00b62c63cd726ad89c8676e655fddd55e9e7
4c40ae7a7f5acc0685b72cfddc2e00b62c63cd726ad89c8676e655fddd55e9e7,1,1,1,30,1469988798,Regular,7043c2103478764490a87bcbe166460a89386b529ad0e2880abdd71d27b191e2
d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6,-1,22,1,4.33283931,1464799608,Regular,aa546e508d849eaad6bfea6d9d3b65a63f5a35f10424ce5bfe405180858c6fe5
aa546e508d849eaad6bfea6d9d3b65a63f5a35f10424ce5bfe405180858c6fe5,1,1,1,4.33283931,1464796920,Regular,d51e97a9a660e78d270620f40eca37bcdd96f534879972928374a7d947c2fca6
