tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d,-1,14,1,0.49839071,1507592814,Regular,74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c
74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c,1,0,1,0.49839071,1507590071,Regular,1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,37,1,0.49824974,1507580997,Regular,945bd9e3da81ae949be4b13a75514cd033827c987f217bf373c3b74fb21587ee
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,89,1,0.49536009,1507520228,Regular,ac9d549bf45d85a4aa17328dbc95df8638298321b62aff4eabdea0f74ca71788
945bd9e3da81ae949be4b13a75514cd033827c987f217bf373c3b74fb21587ee,1,24,1,0.49824974,1507407953,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
ac9d549bf45d85a4aa17328dbc95df8638298321b62aff4eabdea0f74ca71788,1,4,1,0.49536009,1507225247,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569,-1,15,1,0.4998461,1506978464,Regular,52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89
52833d4e1e992f42e319b0db4307093950cb44c87043af1c79a930402d37dd89,1,14,1,0.4998461,1506928959,Regular,20d3da57c5f3fa8030906f3ff49b9576e286ee2deb4c50d99776bc5368df1569
54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9,-1,9,1,0.49519161,1506603595,Regular,f1c48ffd334bef2200e007f58166458a103e66971e5003de42f5f91f851cb712
f1c48ffd334bef2200e007f58166458a103e66971e5003de42f5f91f851cb712,1,2,1,0.49519161,1506601384,Regular,54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9
8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a,-1,24,1,0.49823579,1506175294,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96,1,6,1,0.49823579,1506166550,Regular,8385812be1de3188c6275f0740cd81b967c067790342b497186e294f669c1b2a
4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f,-1,8,1,0.49556751,1505849818,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,35,1,0.49556751,1505847124,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,16,1,0.49726417,1505567809,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7,1,26,1,0.49726417,1505567075,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,43,1,0.49619239,1505309868,Regular,f5c23c93f72dbd52be90b6665930bff93debf57eb713e3f01aa4783c97ab3207
f5c23c93f72dbd52be90b6665930bff93debf57eb713e3f01aa4783c97ab3207,1,4,1,0.49619239,1505301833,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,18,1,0.49559866,1505064584,Regular,850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,10,1,0.49559866,1505062096,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,46,1,0.49603692,1504780176,Regular,34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983
34c71d0129754bad374d7a2bd12b345cda3e1485475f44ec67fd35dec46ff983,1,6,1,0.49603692,1504772573,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,71,1,0.49578224,1504536337,Regular,324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707
324eeb23d0a158ddd3df290b4974677c9c1bb005b744ba1b670641aad3b7b707,1,17,1,0.49578224,1504511348,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7,-1,24,1,0.49539979,1504276551,Regular,5bc89f3201f047f2bdfeae82c6d84be5c9d6107169c3b3d6ffbdc39d60e6ce93
5bc89f3201f047f2bdfeae82c6d84be5c9d6107169c3b3d6ffbdc39d60e6ce93,1,12,1,0.49539979,1504255431,Regular,50a6a49dccb0eae4a74c6944f5cb633a581a9444e62c0290f179071b9f94cda7
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,22,1,0.49796718,1504050345,Regular,910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52
910629a157062aeda6ae32a00df9172ae40043fac4f8e26e697414027369bf52,1,16,1,0.49796718,1504010299,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9,-1,16,1,0.49547415,1503805849,Regular,d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd
d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd,1,12,1,0.49547415,1503797702,Regular,8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9
00ab02913e4c201d216021b459364d5d65d79c8b95a45919add1f9b0d94f740e,-1,23,1,0.49630873,1503566491,Regular,63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b
63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b,1,8,1,0.49630873,1503562648,Regular,00ab02913e4c201d216021b459364d5d65d79c8b95a45919add1f9b0d94f740e
fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf,-1,20,1,0.49635565,1503376397,Regular,d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f
d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f,1,13,1,0.49635565,1503373322,Regular,fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,10,1,0.49770165,1503176399,Regular,7fcedcf7e5cdf2731ad44b4c1a2c523575db066406870de4fef9e00bd97f7ce3
7fcedcf7e5cdf2731ad44b4c1a2c523575db066406870de4fef9e00bd97f7ce3,1,9,1,0.49770165,1503176068,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd,-1,24,1,0.49539802,1502948634,Regular,bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196
bcac55829a5e82cb08c41af1b35c79b516516d92aba4fa4dd00e598f8e80b196,1,14,1,0.49539802,1502945753,Regular,3e8a93efb46984f8ead74f2261bc1e26af1f59230832359a93c00858f28c66cd
972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8,-1,0,1,0.49638058,1502660954,Regular,3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b
3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b,1,12,1,0.49638058,1502660231,Regular,972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8
c5aa6308cb5c7acc2124a192a6470f9d39efd7892801bcb8f2bbaa4b8858593a,1,19,1,0.49506228,1502417802,Regular,f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7
cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502,-1,25,1,0.49948952,1502232920,Regular,d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312
d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312,1,15,1,0.49948952,1502228163,Regular,cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502
bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1,-1,26,1,0.49726851,1502103948,Regular,1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce
1775fd4a8939125dcabca683f7ecaa079eebda148cb5bced030d1ab6feb2ecce,1,3,1,0.49726851,1502102115,Regular,bde7005e17b13d68aa4bd750c079c6c852bcef36fe71699a78cc33bd2ec51ee1
0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a,-1,23,1,0.49571603,1502031749,Regular,9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5
9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5,1,1,1,0.49571603,1501933746,Regular,0049ef5ac284bfce613e49acecedf7a2894abfe749abab0aaf05c76bcdb63f2a
67f1a0f30f119c8b6ed64d8b78e6f03f03f15cb769c6d0f9ffd54d84c09124cf,-1,16,1,0.49660382,1499803848,Regular,fc154a4afaf38c85869020872dab8b3f3a4b75318e207f82a27fa84ddfcf2db7
fc154a4afaf38c85869020872dab8b3f3a4b75318e207f82a27fa84ddfcf2db7,1,1,1,0.49660382,1499802800,Regular,67f1a0f30f119c8b6ed64d8b78e6f03f03f15cb769c6d0f9ffd54d84c09124cf
c25231d80f4c3839c9ee385237841240b70961405a899c60f02484465692ce8d,-1,1,1,0.50037363,1498754435,Regular,0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387
0d16362a8aaae43ffee8e6b54e93d14ff7a910f5ca04e7a0da68ec4106970387,1,14,1,0.50037363,1498751572,Regular,c25231d80f4c3839c9ee385237841240b70961405a899c60f02484465692ce8d
c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a,-1,9,1,0.49963753,1498556772,Regular,c049fe2b735c4612ebb5bcd9d82c375b866735c32401658e94f9585b7a1155c1
c049fe2b735c4612ebb5bcd9d82c375b866735c32401658e94f9585b7a1155c1,1,13,1,0.49963753,1498544111,Regular,c53782160a326d9b1ff4f08b6f69c66c7191d6821b2b73aa7bd5e2d09ded182a
e68ffb7fb5e78e5fbb085c83a33e1458d124681ebba95c769c48c1658cdb030e,-1,34,1,0.50314865,1498504258,Regular,8de7d0d19ec9ca1de993166bd6a97599bbfc92115525bf0a2fad3482494d64f2
8de7d0d19ec9ca1de993166bd6a97599bbfc92115525bf0a2fad3482494d64f2,1,0,1,0.50314865,1498503884,Regular,e68ffb7fb5e78e5fbb085c83a33e1458d124681ebba95c769c48c1658cdb030e
