tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f062c4bb1bd781e1307a4904daa8b40474e654cc4586e78545420d3be2cd627f,1,0,1,149.91293342,1600173335,Ticket,85c804924699b2fa48933141516f0f655bf79561b8f35c73c20cf5b7ca38686a
515627357f10d05ab8bd2603f554d61a431376abc627831200aae91d534d9301,1,0,1,149.83134074,1600110885,Ticket,2edc4c18c7a6ef753899752c13e4928ab4c625db6682df3417d0b5aa53362d87
5738a52d5f73bcbe6f08327339997e67d652aed4dc46eee1b91e6fc7246d2450,1,0,1,149.83134074,1600110885,Ticket,b31882e23a7030f01c89b1630ca157938baa91d478060db94727cdc50da5d270
695d34908609eaf4d6ee9f0cadbb1f799276f5475557283c7f109f51e484c10c,1,0,1,149.83134074,1600110885,Ticket,9ca72de0c6aab170dfe95455abe8a4493a4f98dbf4dc53f03ad069c5ca88423d
78cbceb67c85b50dde4e8c2faaeb662a653104a22388aa15d88f27d70ad59577,1,0,1,149.83134074,1600110885,Ticket,059acae2f3d89e51cf5ead1ad261d458802dc97496a749c501652042bb7e4c2e
828a133b404723aa722424ab6e5328134511677975b1f3efb99d496a54a247b5,1,0,1,149.83134074,1600110885,Ticket,3b1df9f6d9186a3807cff08bf36a3a237034a7a47c7088880e7177facbfe3f9f
834165eed4b931f030c5507a6914381493d63311e511df481397c1c58805e550,1,0,1,149.83134074,1600110885,Ticket,d16199c059c08f30d190a3b272575347b7a958b58d2b55e968f815b13f73adf2
90f3bc8ffb6cb2b2ac74d05ccf06f74925dbdc1ddbe724d908ff0926a462fe17,1,0,1,149.83134074,1600110885,Ticket,1b5c1f4e314019f078316e18b6aef005cc39f896238e73da061d81f8716b2598
b389730d3ba381670fb1a279e24f3e055da57e34dedceac3012ecd8a3ece28b4,1,0,1,149.83134074,1600110885,Ticket,f1ba738169eab9465ef7df5a5fc4bebf690d178f5876116a822916b9dedfa0a3
c62d617476bc7f8f2ac89bd7a5352404c034d56f66c491ded98879b349c3a6ae,1,0,1,149.83134074,1600110885,Ticket,0fc8aa3ec5c340861801a8e041084e9f95c0b9e1a7498783961416054a94dba3
ea75db25cfe253a39494ffe92a4d0d94b94a11553c12b6c0dac91a59919ceecd,1,0,1,149.83134074,1600110885,Ticket,cd657dfa92ce91a74d8022183553c1ade44230d2cc541fda719cb064b24f72f1
ff1effde07d529091288583d513e5a9005507bf52932886bf5f3ee13e47d65f6,-1,0,1,137.20277377,1597422181,Revocation,2ce17d89085ba3494f0b15aef410cfa54171830e7206ed57c55396fba4595c5a
e37cea4debffeed4fc5165fc2a1ca2a6b059de6f86733c0e8bdcfe5a171894f9,-1,1,1,135.68215722,1594081612,Vote,a330e5df666621ab5c61a3afc327ab7e3e354e813ac7ec1f938f47a2f6e0f1af
f6fc1b9ddb427fafc40d7198f48634e392d47592f51eec61fb629ed8c31ca790,-1,1,1,135.68215722,1590009311,Vote,453110463b2a0d571a2acb700e8bd1e346bdf2011b984a232e5c13a88adaf365
dce7c82fdb1d61c89bde2a6dc4c801d04c46fdf799ca01655f04ac7f6616d865,-1,1,1,136.9821872,1587734531,Vote,8914b37fff37aab49c05995f9005f7c2aeeadcb61971a693a81dacfc7effea99
ec94bafaed71d93e5789e0f47e06e2331d5b0a703f1bb6b408c83181541e5f43,-1,1,1,135.68215722,1586536594,Vote,5daea3ba5c12f43619a347a74baa93eb0beb9bd7df3b6057dfb8743059e28d39
b8f34d01ddaec041aa7ca025f26095b8318a63248b093da4745443e7e2fee466,-1,1,1,135.68215722,1586409988,Vote,710397bf3c9b77cc0777614a29c14541aacd465df708971e88c7d660e9c88e47
3feece4c444f015d9e7a0b4ee4f714c93ccaf86097a48841950aa2b78f71c7f7,-1,1,1,135.68215722,1586324542,Vote,c727ea090f92e27b30952460353b3c3bd42a4fa30d91edc788874ea4499254a9
c42d4e9e4da88d858136d5c5d44a272da2bffd7880383bf17318d772fa2b87fd,-1,1,1,136.9821872,1586089204,Vote,47b1782772d145fe538b31a6f551016bfe0233e5828b6a67a5273c9b58455c0b
77000cdc37c1b087ac860ff5eabc252d43dd96c696c2bf102a2ec515faf7f1a3,-1,1,1,135.68215722,1586068171,Vote,fd11fa5eccb10b7f97c757b4f98ad7ebaf329192d0f6320d34d382286ce3da50
8c41399004edb77dcc0aef68eb3245bab5f94f4f9f0707cf60601af670a1f316,-1,1,1,135.68215722,1585183537,Vote,9a339bdef0504e4c6a8dde548d86237e60bd0f8d62182aebda75047c38dfa218
47b1782772d145fe538b31a6f551016bfe0233e5828b6a67a5273c9b58455c0b,1,0,1,136.9821872,1585092792,Ticket,c42d4e9e4da88d858136d5c5d44a272da2bffd7880383bf17318d772fa2b87fd
8914b37fff37aab49c05995f9005f7c2aeeadcb61971a693a81dacfc7effea99,1,0,1,136.9821872,1585081976,Ticket,dce7c82fdb1d61c89bde2a6dc4c801d04c46fdf799ca01655f04ac7f6616d865
2ce17d89085ba3494f0b15aef410cfa54171830e7206ed57c55396fba4595c5a,1,0,1,137.20277377,1585007582,Ticket,ff1effde07d529091288583d513e5a9005507bf52932886bf5f3ee13e47d65f6
453110463b2a0d571a2acb700e8bd1e346bdf2011b984a232e5c13a88adaf365,1,0,1,135.68215722,1584997964,Ticket,f6fc1b9ddb427fafc40d7198f48634e392d47592f51eec61fb629ed8c31ca790
5daea3ba5c12f43619a347a74baa93eb0beb9bd7df3b6057dfb8743059e28d39,1,0,1,135.68215722,1584997964,Ticket,ec94bafaed71d93e5789e0f47e06e2331d5b0a703f1bb6b408c83181541e5f43
710397bf3c9b77cc0777614a29c14541aacd465df708971e88c7d660e9c88e47,1,0,1,135.68215722,1584997964,Ticket,b8f34d01ddaec041aa7ca025f26095b8318a63248b093da4745443e7e2fee466
9a339bdef0504e4c6a8dde548d86237e60bd0f8d62182aebda75047c38dfa218,1,0,1,135.68215722,1584997964,Ticket,8c41399004edb77dcc0aef68eb3245bab5f94f4f9f0707cf60601af670a1f316
a330e5df666621ab5c61a3afc327ab7e3e354e813ac7ec1f938f47a2f6e0f1af,1,0,1,135.68215722,1584997964,Ticket,e37cea4debffeed4fc5165fc2a1ca2a6b059de6f86733c0e8bdcfe5a171894f9
c727ea090f92e27b30952460353b3c3bd42a4fa30d91edc788874ea4499254a9,1,0,1,135.68215722,1584997964,Ticket,3feece4c444f015d9e7a0b4ee4f714c93ccaf86097a48841950aa2b78f71c7f7
fd11fa5eccb10b7f97c757b4f98ad7ebaf329192d0f6320d34d382286ce3da50,1,0,1,135.68215722,1584997964,Ticket,77000cdc37c1b087ac860ff5eabc252d43dd96c696c2bf102a2ec515faf7f1a3
3f90b1cf6ea99e40184d583e40b7593f1bd05a10755cc78761bf10befc7d0efc,-1,1,1,131.32108892,1584525392,Vote,81854a0b01cf6383c6c7aa16f4c8715a25f3d92a86255341843992f16aa1be67
4cc49778f072cf4edf2e189ed0153f8f64a7fbd7265d9160e2fecb097fcc05b1,-1,1,1,128.73147729,1584451641,Vote,18610a580cdea8bfa2341ae270875228e0df5c923474cab6e7456e4ed94f3924
d6eb171e06078520c0509de3170b9d78d1eab77566fea60e31631a14f86bc00b,-1,1,1,138.95466728,1583573125,Vote,d9e4f5856d71d404124ce44a977827d7584bb577522c2fe7779d8f4c59b03aa0
757a546a0ca15d1f12c4000dd4c38d9aa2f19122f0a056915881f498916c25f5,-1,1,1,126.52119708,1583493344,Vote,7e5fcda63ad334720667b99a3f0a3fa9f2156115817e9fb7f2c834c1ed611da4
e5913bb7d53c32cc53182aa2db64652769d5ea1a9d5e4d7fd1bc7ce39ac4893a,-1,1,1,139.55669501,1582860386,Vote,aa304d0bbe28d826c97a1a4c8fc264ecf5bfa0adc95c60a778168ad330bf89d0
839221b0e2806bd03a53ed2982ef9a49e1116fb2d95e965ff74ee10a113bb539,-1,1,1,138.95466728,1582755338,Vote,7688ccf96bd58a7a0f56a1ad27215391c7743bc875d407eaed6a6b6a8dc85e82
e1a85245d68da17f900e58e114654f70229999f004dca592eb69485a6582c555,-1,1,1,131.32108892,1582548676,Vote,7c2b3bd1bbdfc5638abbbb95cea9bc2bb1fd2ba68f333b5b4771cb1eeb49bc57
fe49ffa03798e097df61f3311ef9c6066b3dbb7644b79284b9d8e2811435016b,-1,1,1,138.23071129,1582328951,Vote,52b7c919ef1ef7ccee037d62156101c6bb180c232565d4eebf60e8294b74a473
a4f685452213a787c6d164140d16f79b04a89ee3535a0837df5384debdf6d381,-1,1,1,128.73147729,1582222571,Vote,b650859683743be6357ee253c85bf1b782959647f2451659307c58d103cbb502
8b26db2cbdf1a44c2866f61913bee367ff44f362920f8341561f9329afa2208f,-1,1,1,133.23916461,1582178405,Vote,b03e45be30e3ddb68bcfdb3f3600647c37084eb84695b6b9d971257baf493595
73bc3f25157cfa37d140c3741a4383b5729ae4976f95246087617fd51937fc66,-1,1,1,128.73147729,1582031047,Vote,eeb6c5738c9d87290be7268ef1374ee27591d570a246992253381ed39c143c36
2e39514966e33546a534f6f342e1ef120070bfa481ab4c1a3762471044b131ce,-1,1,1,126.52119708,1581641340,Vote,220508fedcb11b1b54bc107a72bb72bd5985b673e99e0eb7f39face3413d188f
b84711c7fa1b04c2a0c85a69228b6437f2d4bde751556661cd6b0509e01bf75c,-1,1,1,139.09568012,1581596240,Vote,64d2ce5a04c59978e0ab7646c38f41f7027d4dbc283ac98266656bf5626ec57f
ed7726ea7745025586c37656f0a120e5a76a8b609e312816b7518613595d03db,-1,1,1,133.23916461,1581524567,Vote,ef3276959c95d67d23d337046905079ea5a4591fbedf70130db3e28dd43b0440
dccc0f6625992d7aee366babd491ed8241c59df6231d5cb54ac141416d803c23,-1,1,1,128.73147729,1581332590,Vote,c3119645237c888bd9f3ed480bd649feaf2d4cfb3ee4f04133143d2c45516f24
c8f7b6565b1146a33f47759ba4fa546acaee5479f3f28e54bf88f64fd576c08b,-1,1,1,128.73147729,1581221778,Vote,2a6495e121a2ba7d4743c823c704109f27167ead48bebfc59b3c5d3d7a9dcfb7
9671d840971dfd52effeff33ec291d2a8ea9b697b8b3e7e8492e79005806d16e,-1,1,1,128.73147729,1581221771,Vote,9b653175371a6f000dfd9bccf447f22c0d9fe42ee9808d263ac3588c12ac090b
18610a580cdea8bfa2341ae270875228e0df5c923474cab6e7456e4ed94f3924,1,0,1,128.73147729,1580303583,Ticket,4cc49778f072cf4edf2e189ed0153f8f64a7fbd7265d9160e2fecb097fcc05b1
2a6495e121a2ba7d4743c823c704109f27167ead48bebfc59b3c5d3d7a9dcfb7,1,0,1,128.73147729,1580303583,Ticket,c8f7b6565b1146a33f47759ba4fa546acaee5479f3f28e54bf88f64fd576c08b
9b653175371a6f000dfd9bccf447f22c0d9fe42ee9808d263ac3588c12ac090b,1,0,1,128.73147729,1580303555,Ticket,9671d840971dfd52effeff33ec291d2a8ea9b697b8b3e7e8492e79005806d16e
b650859683743be6357ee253c85bf1b782959647f2451659307c58d103cbb502,1,0,1,128.73147729,1580303555,Ticket,a4f685452213a787c6d164140d16f79b04a89ee3535a0837df5384debdf6d381
c3119645237c888bd9f3ed480bd649feaf2d4cfb3ee4f04133143d2c45516f24,1,0,1,128.73147729,1580303555,Ticket,dccc0f6625992d7aee366babd491ed8241c59df6231d5cb54ac141416d803c23
eeb6c5738c9d87290be7268ef1374ee27591d570a246992253381ed39c143c36,1,0,1,128.73147729,1580303555,Ticket,73bc3f25157cfa37d140c3741a4383b5729ae4976f95246087617fd51937fc66
f78f96c7b697c5b83466f7ab325c96db13df36c0df68f277fe06d6a6ce600978,-1,1,1,130.19921614,1580287150,Vote,1a3f647737110e1f2d42ce9ce037c8b8dbcafe678e208d62283d40a3e609f5c3
a66876faa8de6af7212f8fe31889b45cb6535e64ea72008de86ac570378fa52e,-1,1,1,130.19921614,1580249701,Vote,c9f65890a0510d61964c3c42005288cd5fa4b0feb844e0c8f2c0136f5b6d92a4
c9f65890a0510d61964c3c42005288cd5fa4b0feb844e0c8f2c0136f5b6d92a4,1,0,1,130.19921614,1580126302,Ticket,a66876faa8de6af7212f8fe31889b45cb6535e64ea72008de86ac570378fa52e
1a3f647737110e1f2d42ce9ce037c8b8dbcafe678e208d62283d40a3e609f5c3,1,0,1,130.19921614,1580109936,Ticket,f78f96c7b697c5b83466f7ab325c96db13df36c0df68f277fe06d6a6ce600978
81854a0b01cf6383c6c7aa16f4c8715a25f3d92a86255341843992f16aa1be67,1,0,1,131.32108892,1580098720,Ticket,3f90b1cf6ea99e40184d583e40b7593f1bd05a10755cc78761bf10befc7d0efc
7c2b3bd1bbdfc5638abbbb95cea9bc2bb1fd2ba68f333b5b4771cb1eeb49bc57,1,0,1,131.32108892,1580067357,Ticket,e1a85245d68da17f900e58e114654f70229999f004dca592eb69485a6582c555
b03e45be30e3ddb68bcfdb3f3600647c37084eb84695b6b9d971257baf493595,1,0,1,133.23916461,1579973260,Ticket,8b26db2cbdf1a44c2866f61913bee367ff44f362920f8341561f9329afa2208f
ef3276959c95d67d23d337046905079ea5a4591fbedf70130db3e28dd43b0440,1,0,1,133.23916461,1579973260,Ticket,ed7726ea7745025586c37656f0a120e5a76a8b609e312816b7518613595d03db
7ebd07c79765b38d15513af0243d77859a7816bd67109750558efea570a85f41,-1,1,1,138.95466728,1579832631,Vote,b05d17639d391904aa4ef3dbc4f874084a188d2e4345cc54ef877f13df89ee8f
52b7c919ef1ef7ccee037d62156101c6bb180c232565d4eebf60e8294b74a473,1,0,1,138.23071129,1579711372,Ticket,fe49ffa03798e097df61f3311ef9c6066b3dbb7644b79284b9d8e2811435016b
64d2ce5a04c59978e0ab7646c38f41f7027d4dbc283ac98266656bf5626ec57f,1,0,1,139.09568012,1579705802,Ticket,b84711c7fa1b04c2a0c85a69228b6437f2d4bde751556661cd6b0509e01bf75c
aa304d0bbe28d826c97a1a4c8fc264ecf5bfa0adc95c60a778168ad330bf89d0,1,0,1,139.55669501,1579630284,Ticket,e5913bb7d53c32cc53182aa2db64652769d5ea1a9d5e4d7fd1bc7ce39ac4893a
7688ccf96bd58a7a0f56a1ad27215391c7743bc875d407eaed6a6b6a8dc85e82,1,0,1,138.95466728,1579561903,Ticket,839221b0e2806bd03a53ed2982ef9a49e1116fb2d95e965ff74ee10a113bb539
d9e4f5856d71d404124ce44a977827d7584bb577522c2fe7779d8f4c59b03aa0,1,0,1,138.95466728,1579561903,Ticket,d6eb171e06078520c0509de3170b9d78d1eab77566fea60e31631a14f86bc00b
b05d17639d391904aa4ef3dbc4f874084a188d2e4345cc54ef877f13df89ee8f,1,0,1,138.95466728,1579561770,Ticket,7ebd07c79765b38d15513af0243d77859a7816bd67109750558efea570a85f41
a2d39ab997e5ad9445572ec192d8651d96cc7c13ec80163f6990f5396fe312bf,-1,1,1,139.21444479,1579107096,Vote,542c9c4963af19105e63044ad3952c900811e3aebc8844d6ea69c1e390caaff8
7ad6f0dcb8a24d3c67b31d3f80dd202e0291549e07ad9e7413c8294b478a9003,-1,1,1,139.21444479,1577749121,Vote,8660040521ecc159269610fb40a279845a6762fc7ed3d4303587a4cb253accc1
4217b8e3fbb3f0b25a4ecd97ebfc72c6e3db075d85252dbf144f6f8c4cd3f689,-1,1,1,126.52119708,1577290482,Vote,9e7874d792e267881f5e875c6ae253e447b82d719a081aca8f4c4926255c952f
3796cedc47131f55ea91c258b04a9f2347944b81b62d5ecfa334bd2c267e06ee,-1,1,1,139.21444479,1576669987,Vote,75760adfe200fdfa0ae03aa4ab1c711e67eca0464cda28e70238cc14c8fe3308
8d8e0504c435f27165fe6a1a6143431e0ddc0c7ab973071d94c48495006fc331,-1,1,1,126.52119708,1576657983,Vote,cbbec61c15e08950b137aa0a2e824de4d447ca277a351c89d8335d5a7411f8c4
ac5df1c71a6e57fccd078a6ed580023ee7cc7d9611459f778e4e7863efe10384,-1,1,1,126.52119708,1576479474,Vote,23215603e3c6e4658f6b3ea74aeb7eb15c9730397bec02059de61bef421b3063
9b3fd9eb23b0b5aedc7224bd147d9030fa8d62771f4897bc88356ff8d4e7a46a,-1,1,1,129.63338945,1576357425,Vote,b8d2a6f55b9dada5bf0f1353330e709b930c56be860181a5a1a50b69bb884f8d
1b719b18ba579ddc4d0d315f217f186716fd37539b0307d90d22af93edcdfc6f,-1,1,1,129.63338945,1576347431,Vote,47ab2f478c2127f5d8e46994bcca758fe65512aaeadcacf5484d69a07c8cb9c0
4aa45116f34ba87f54a11f8213fc7be6ac4e687d71254261d9e25217322ce7cf,-1,1,1,126.52119708,1576332526,Vote,6d36b09adb1d721065cde9abe7c10a930e8b742811abe703a5c4178042d05864
bf510895611a0240af3d3f924c174a31982e661376d81421ca6153fe12076900,-1,1,1,126.52119708,1576053810,Vote,06fd6983fcedf65cbd309e5a2bc17a3982e5f5291cc32ac00e2467c1b7944dd1
9cbd148dce159ee58406d35131a726db37f7c4bc7818cc4bf2acc2e07da64faa,-1,1,1,139.21444479,1575973846,Vote,ee117636ac1cdfdc1b41358cd03e86424d8d1c72e36601794bbe077d3bbff278
60bb6e9777103157345fdfcdef85cacc4e76f8ab61dc942c0247fc8f4ac0d62e,-1,1,1,126.52119708,1575890082,Vote,b81716e8be5d83766dab07701b795ff47ced2d769937b248a1719ce564f7e432
7e1fe49847200b41a4e2d061de89c150a2e9a945ac3a65356f81cb8645cd73c9,-1,1,1,126.52119708,1575881428,Vote,9d7373e778288fe6bc941c336a1d953dfc32908538d16410779bbac6c8d166c2
0f5692581ae7614583016133f703ed100da9360af046b067d0c30aa426ce9a40,-1,1,1,129.63338945,1575790333,Vote,9eb97415f7ccd8d34dbd06e228ac3c17982dc37d9d55787f5d6a3fcba8a3f156
750b9bf7dd99cd42e1ad8a270722d800902d14c05d782b933956493fb9a4fc6f,-1,1,1,126.52119708,1575757279,Vote,7269b3b31cfcd6253c9af6ed092c7c5db058b7e15b07dd7bf0cff8e45112d870
5fa6e103fa99d30954c54387e44bccc723967b3182f72cdd4bc5a0086aa80db2,-1,1,1,126.52119708,1575447836,Vote,e9ea7fff12910f69b6098c232b1a28f34f6d8ce65a50e2c77480f722e8f7829e
7a55b2ca7d00f62e9a01a3b09f6a3c41f0f40450b5ed929088b328f8a99508f0,-1,1,1,126.52119708,1575394662,Vote,754c2abec2676ce5f008f89f4d5334496e88b72f1b9603166ad02f96e923fe24
1bfbf2742e8edd89e05e7512e267d8c67a37948e32f5ab9b625dcccadfba57ba,-1,1,1,126.52119708,1575367089,Vote,62185799231788639e59beb84c917fb7e07d405830ca1310790cfb3074a802f3
5f64ff1866acb7456d1dc40d70ac03e1634f94d75b87dccd18f10c9df83b00cf,-1,1,1,126.52119708,1575317272,Vote,5e35fc74db9c3bde89fc0525f4749a2a32b5600fb6963437c934b8f500c746d8
9e22f6eb5f103bd53db1389c7ff007973a27370fcef3e646ec17cee9faeabb7b,-1,1,1,139.09274457,1575210605,Vote,6211c55e6a9545227d5761a41b12499ce8247cedd5d8aeaebe7de2ad8ae1a861
9f0e703e57e82a1be7c5e74528b0c8a50583e33d399882415b7ad45b08b7b726,-1,1,1,126.52119708,1575141783,Vote,4fd2a8df9b5d4f4f6875a743ab4c562efe6405bb95d14038496aa2bafdeb44db
569f09e7f66dfd7c7bf68e656dea35a2bd2237e8cff0ce43bf6b9ea4c5154c2a,-1,1,1,126.52119708,1575033292,Vote,f7e83cea8630fecca4f2e5e76778a045d090315da19f43e55678b0495b7dfe14
03fd23e26ad9e8104dcbb7bae5fa64624c5d72af7c199c8a3780c4295d00f65b,-1,1,1,133.08076462,1575026691,Vote,7160a006209b100f4051b232a30469a1be4a63371cf0b8e6b6d1399bcc7a171d
0ce9714e5c37825284a6e6ad5ecb98b0bd7d94a98c9f775c218bca06961489fb,-1,1,1,129.63338945,1574797664,Vote,f86d3e14d880a3088f9b229ce8ed5ee5e8efdacba173b7973ec0730b88f6f45a
ccf3996d6c58d91da68a6d8a4c980fc683e184766b3be176601c064c9d46ab46,-1,1,1,126.52119708,1574783192,Vote,899b03005aee92ea67dd9305a72c153b02fe357b9832eb42cb09a11be4a21ae9
7428418edfecde67eeb6d0d707bf2edeac750aa721ce130bbccb975330c6c5c2,-1,1,1,126.52119708,1574737667,Vote,13b89909e6accaafad2c12cae56c564e7e97c1472a3a82c9402372638c66263a
0f949bff1a828b520289e719884d0c2ebe9d6efe881a662d2c3010b1dd61b615,-1,1,1,126.52119708,1574652749,Vote,8d52bbd94e1e6d93aa567ec726681557e7bb9c1c2fa43b346cb98f1dfe9cf01b
37ba8b1b9c5650059d7090332c0ef50e122678b8af6928a77adff993c76b9491,-1,1,1,139.21444479,1574649411,Vote,182a6f8595a219fcd1fb1a17078722c0c0b2613eed2e9132d976c73d4d932c69
d70b85b5ff54c3a2d607f646fe6a93fa05a3c3bd83535c16f131db7643ca0ccd,-1,1,1,126.52119708,1574614434,Vote,5fcd1e0f07ee237481fdde839bad194e8ce05f4f2b079b632fc5b71ff967d857
2fd88ae9e660e3bc745aab81032dc1314220d2ca2a1a754af7828c276d262872,-1,1,1,126.52119708,1574612098,Vote,ba0e97b67ee433a14e8abf46d98a9ab97587544af6abebe1ce675af49797c9d5
