tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,1,1,0.13811272,1620787212,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,189,1,0.1378486,1620700389,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,111,1,0.12671244,1620614086,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,51,1,0.11865801,1620527728,Regular,c13bdc0505a61b13c420e337a17d5a052389a85703bdaa4972d171e46b74cc74
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,203,1,0.11600035,1620441103,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,202,1,0.11500581,1620354681,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,43,1,0.11646777,1620268597,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,57,1,0.12393312,1620181778,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,177,1,0.1322266,1620095482,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,103,1,0.11518874,1620008978,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,118,1,0.11687888,1619922613,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,29,1,0.12769233,1619836463,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,57,1,0.13889562,1619749977,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee,1,57,1,0.1392028,1619664405,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,64,1,0.12573862,1619577159,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,83,1,0.11107515,1619490748,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,158,1,0.12065703,1619404196,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,95,1,0.12061339,1619318041,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,156,1,0.13227756,1619231769,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,146,1,0.19428008,1619144976,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,82,1,0.17778633,1619058911,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,20,1,0.13804362,1618972777,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,116,1,0.13091927,1618886131,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,20,1,0.13182876,1612606915,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,25,1,0.12037952,1612606915,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,24,1,0.1596876,1612606915,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,23,1,0.12607133,1612606915,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,22,1,0.105396,1612606915,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,21,1,0.11060862,1612606915,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,19,1,0.13191822,1612606915,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,18,1,0.13027357,1612606915,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,17,1,0.13585003,1612606915,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,16,1,0.15384465,1612606915,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,15,1,0.13027162,1612606915,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,14,1,0.13866738,1612606915,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,13,1,0.10842178,1612606915,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,12,1,0.22583628,1612606915,Regular,c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,11,1,0.19657211,1612606915,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,10,1,0.21862448,1612606915,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,9,1,0.21009904,1612606915,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,8,1,0.1705857,1612606915,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,7,1,0.1535046,1612606915,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,6,1,0.17319429,1612606915,Regular,afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,5,1,0.18015651,1612606915,Regular,4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,4,1,0.175234,1612606915,Regular,e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,3,1,0.18249927,1612606915,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,2,1,0.20122736,1612606915,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,1,1,0.20464733,1612606915,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
c2eb1053cec8327cb767d3f32429bfb374f3af064308b3ce8fa86071304960c4,-1,0,1,0.19003835,1612606915,Regular,401246cf3bcde43094373b7937800c14721d7ee1e859e83957adfa6d9616c665
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,0,1,0.2476911,1612606724,Regular,acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,22,1,0.19775708,1612606724,Regular,b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,21,1,0.2086501,1612606724,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,20,1,0.18635902,1612606724,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,19,1,0.16404788,1612606724,Regular,eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,18,1,0.18247514,1612606724,Regular,99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,17,1,0.24708873,1612606724,Regular,040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,16,1,0.22606476,1612606724,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,15,1,0.21034922,1612606724,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,14,1,0.20799902,1612606724,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,13,1,0.21029294,1612606724,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,12,1,0.225467,1612606724,Regular,66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,11,1,0.22544877,1612606724,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,10,1,0.23708472,1612606724,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,9,1,0.23350198,1612606724,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,8,1,0.22497755,1612606724,Regular,5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,7,1,0.21887996,1612606724,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,6,1,0.21532724,1612606724,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,5,1,0.21101395,1612606724,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,4,1,0.21463667,1612606724,Regular,ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,3,1,0.25029364,1612606724,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,2,1,0.25283829,1612606724,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
283aec071612c3842f89d0238d40f3aa4c9b0d07d6c25f49181d394579724a87,-1,1,1,0.23939747,1612606724,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,3,1,0.19082293,1612606724,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,2,1,0.25061347,1612606724,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,1,1,0.26656318,1612606724,Regular,73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,0,1,0.22667914,1612606724,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,9,1,0.16878686,1612606724,Regular,7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,26,1,0.18681954,1612606724,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,25,1,0.19056706,1612606724,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,24,1,0.17745479,1612606724,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,23,1,0.18674773,1612606724,Regular,056dd51783f0323a77255da24ebf4b0d376ab6fee17cfe988d357c42301be334
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,22,1,0.17991405,1612606724,Regular,95f6cce20e172b841484470cde2226918c640ab910a03529392bb9a16d80db60
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,21,1,0.15641661,1612606724,Regular,7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,20,1,0.14163133,1612606724,Regular,e1a0abb996aa754c627d4ef5c4098ee63172b3faeef2b79c758b89b4ec14016a
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,19,1,0.17322296,1612606724,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,18,1,0.2151134,1612606724,Regular,1f549952ddb494662693d6ed5811ba1c3c63568606da0139f2f6f1a8491b3e53
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,17,1,0.17967059,1612606724,Regular,257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,16,1,0.1837322,1612606724,Regular,241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,15,1,0.19061566,1612606724,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,14,1,0.18021921,1612606724,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,13,1,0.18770826,1612606724,Regular,8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,12,1,0.20678336,1612606724,Regular,f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,11,1,0.19028822,1612606724,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,10,1,0.16209513,1612606724,Regular,0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,8,1,0.19693228,1612606724,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,7,1,0.18034337,1612606724,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,6,1,0.18070762,1612606724,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,5,1,0.18131199,1612606724,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
9c7e32828cb107c4285f9b6a94f2f099e8e5bc36596a324cfee28ca049e6f4ce,-1,4,1,0.18818118,1612606724,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,1,1,0.26738337,1612605891,Regular,50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33
a9333f09ab0621169bc5e3ebc1e0b1c3e3ef5d22f6314bd78363184294ea7f2a,-1,22,1,0.23935749,1612605891,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
