tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,42,1,0.99525675,1513081665,Regular,1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086
1fc52286cc7f3f95d2100e26af1b7589c540852663485721b9ce48a093e5a086,1,13,1,0.99525675,1513078913,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
fc5a36952396a503b458d120ced3984cd8c851cf704a5d4e9c7aa3a025ecffed,-1,23,1,0.99565082,1512596833,Regular,b7a1ad46b475eaeefcf26b02a9a3ec3ed8b8cf138bf29417b056d34762c696f4
b7a1ad46b475eaeefcf26b02a9a3ec3ed8b8cf138bf29417b056d34762c696f4,1,12,1,0.99565082,1512594235,Regular,fc5a36952396a503b458d120ced3984cd8c851cf704a5d4e9c7aa3a025ecffed
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,51,1,0.99601126,1512147053,Regular,0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce
0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce,1,2,1,0.99601126,1512104851,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728,-1,13,1,0.99559635,1511571566,Regular,0cabf41d2511360ec140485e2b07e1ef12106f5a6fbe2d1523b60cb89def6dea
0cabf41d2511360ec140485e2b07e1ef12106f5a6fbe2d1523b60cb89def6dea,1,0,1,0.99559635,1511564640,Regular,bb3585be5fc5f7638f7c5d2a9e2b643fc77fd509128b094ace0adb4e3a070728
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,78,1,1.020813,1511133204,Regular,6513d764e9f1c13048d1c5f7165401f8d63d6daa9c7ca1e89481ba9a68c15240
0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d,-1,25,1,0.99541092,1511089341,Regular,c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce
c0113101d56b2cd23d2b39763cbde9cb99b3054b90f2eb13c1bba96ded802dce,1,1,1,0.99541092,1511081551,Regular,0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,31,1,0.99611725,1510569794,Regular,7bc6e3679b9682452e07ace01678637ad58c07b73f1769d32abf0f16401919bc
7bc6e3679b9682452e07ace01678637ad58c07b73f1769d32abf0f16401919bc,1,0,1,0.99611725,1510566637,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,7,1,0.99618456,1510166250,Regular,ecff9e45c97ce23215fb22cf4c8bf234aad1dbfa040c124f207cccfa22e0a623
ecff9e45c97ce23215fb22cf4c8bf234aad1dbfa040c124f207cccfa22e0a623,1,0,1,0.99618456,1510099572,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c,-1,18,1,0.99528321,1509647137,Regular,ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7
ef12a16ebe7c05c3cc90d0ab6054e79ec75dac0ae23c294837f3b6d7c8b3dda7,1,3,1,0.99528321,1509632170,Regular,83183297cb9f913cc99f5ec8b6bc87528c7c7c8e66fff821c1f131e8e083305c
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,95,1,0.99614072,1509252826,Regular,562d793af8e3227c23b9c79a429786ccda0e365fc5c66667e4e688ae055acb56
562d793af8e3227c23b9c79a429786ccda0e365fc5c66667e4e688ae055acb56,1,5,1,0.99614072,1509142904,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,103,1,0.99517036,1508713980,Regular,ef61557c35e8702d27818652afa7edbba345c2fa2a8805f91afd82a087ce7026
ef61557c35e8702d27818652afa7edbba345c2fa2a8805f91afd82a087ce7026,1,8,1,0.99517036,1508676811,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51,-1,19,1,0.99572589,1508216463,Regular,7354a27230e7789749c5b902500716692adb1f1d6b34cd2724763831986daf25
7354a27230e7789749c5b902500716692adb1f1d6b34cd2724763831986daf25,1,6,1,0.99572589,1508215584,Regular,f6bcd549b9ba534ebf36c1f1ab360297e7ad903b5b12bd19248591f4b5465d51
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,32,1,0.99534002,1507824530,Regular,82a4df1a4f067a66f77fdd785a6c49dfbd50ee67892943d7868f25acf1708bb1
82a4df1a4f067a66f77fdd785a6c49dfbd50ee67892943d7868f25acf1708bb1,1,4,1,0.99534002,1507759999,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
2bb18cc8bc2a07247f0999a8c2950f125c0a8fbb427b0229912efc05b3dc6962,-1,39,1,0.99502366,1507734736,Regular,d4c968ce74076eac4e003f44713859d1caa2092a18cd393242b896bdbcff5389
d4c968ce74076eac4e003f44713859d1caa2092a18cd393242b896bdbcff5389,1,6,1,0.99502366,1507275154,Regular,2bb18cc8bc2a07247f0999a8c2950f125c0a8fbb427b0229912efc05b3dc6962
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,51,1,0.99631856,1506833407,Regular,cfba0762c23875f3f0df045f46510e4d6a3904cdf0c2c5dbb28de8be6adfefd1
cfba0762c23875f3f0df045f46510e4d6a3904cdf0c2c5dbb28de8be6adfefd1,1,6,1,0.99631856,1506813062,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,38,1,0.99721546,1506479757,Regular,b39d595910f46d7a6354a5cbb8fa43343a8f2bdb14e67dcf3d1dabd6bbcd4713
b39d595910f46d7a6354a5cbb8fa43343a8f2bdb14e67dcf3d1dabd6bbcd4713,1,9,1,0.99721546,1506381229,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,17,1,0.99513058,1505943483,Regular,2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4
2eacc4de2aa3f362eb14739915bcf7fabc99c4ab0d8200aa6735d6b723e9edc4,1,9,1,0.99513058,1505935315,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1,-1,20,1,1.00561,1505929247,Regular,fa50b0eec9beff86113f1f41eb11ac26a74b6433af8e0ea7ac359cf524df7699
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,69,1,0.99915534,1505567809,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,13,1,0.99915534,1505523723,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
d45ffe4165eaf15a735053d7d9764e58fc36e607c8853affcc4f813eb76a1dc0,-1,1,1,0.998148,1505368924,Regular,4e54c471bb6f1c80bb996c4021bdd0618cb1e24970ca1fed5697663ab7f098b6
18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415,-1,37,1,0.99601995,1505145464,Regular,0d629960d6a7f37b4dd70180d4461952d032cd7307870c83959144727d7e4d78
542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03,-1,36,1,0.9955076,1505131577,Regular,aa6d07e7490b5c72c1a3bc786643d12579ab869a0ff23d2d17260cc0e6516a92
aa6d07e7490b5c72c1a3bc786643d12579ab869a0ff23d2d17260cc0e6516a92,1,1,1,0.9955076,1505104385,Regular,542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03
83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc,-1,9,1,0.99558242,1504904256,Regular,132ced59594dc8200b26a5cae1cd4bea24816d05986d5eafeb94595aebd4578d
0d629960d6a7f37b4dd70180d4461952d032cd7307870c83959144727d7e4d78,1,9,1,0.99601995,1504704369,Regular,18a8e08261229eecb83f7b12b88e90739a212f32f3a351883e8c9b5be896b415
132ced59594dc8200b26a5cae1cd4bea24816d05986d5eafeb94595aebd4578d,1,0,1,0.99558242,1504332742,Regular,83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc
4e54c471bb6f1c80bb996c4021bdd0618cb1e24970ca1fed5697663ab7f098b6,1,1,1,0.998148,1503958074,Regular,d45ffe4165eaf15a735053d7d9764e58fc36e607c8853affcc4f813eb76a1dc0
c634b436c28572cc7fcfa19f6310c86d1f0674178ed8dff2ae9dfd736c90f926,-1,11,1,0.996767,1503646078,Regular,b4c8d5037bc5146293c1461e8e141aeb284532fd9138b9d0017428d50daaaf3f
b4c8d5037bc5146293c1461e8e141aeb284532fd9138b9d0017428d50daaaf3f,1,1,1,0.996767,1503645380,Regular,c634b436c28572cc7fcfa19f6310c86d1f0674178ed8dff2ae9dfd736c90f926
1e7375c516ddc6bf605505132d1fcb6e9dba54fc36410d125844ff20f97b88b3,-1,2,1,0.995144,1503346513,Regular,8cf0b38fbe3e625e711c5aef89088c52d23967f6638bb85328ef1d23effe7133
8cf0b38fbe3e625e711c5aef89088c52d23967f6638bb85328ef1d23effe7133,1,0,1,0.995144,1503345613,Regular,1e7375c516ddc6bf605505132d1fcb6e9dba54fc36410d125844ff20f97b88b3
dc63f63e263dce5a2d5a730fa7c5f14542632f49d61f1d179e21d8bfbb5a69c7,-1,5,1,1.002514,1503187614,Regular,05f03f82549f3affb4709bec4751c88b51c889584008ab1d7623e060670919b0
6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57,-1,4,1,0.99544,1503012255,Regular,1a8451a5178123a2c25194e7a40b9436807487bbcaef09aef9631388abb5ca49
1a8451a5178123a2c25194e7a40b9436807487bbcaef09aef9631388abb5ca49,1,0,1,0.99544,1503010249,Regular,6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57
c358bb26aac8bf80b50f58a00c15fcaff24045fe829c4d3b3561b9ec49aaedc3,-1,2,1,1.001648,1502981634,Regular,9e08108ac205fb5de104806f59dc53343cf3b3899827888c398213aae3a7bc9e
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,31,1,1.000706,1502747654,Regular,160eee94c6afba3ec806c335e5fec2f2f630d1dbb7123c4756b6598f0fa68969
d3a43846ed1bc03c7e34741e25b1a5be675fece662d10d2a1584e7de89970c55,-1,18,1,0.996895,1502721870,Regular,4b1f2c730f0e701768e50a52389688d2d1e816321beb42ead0da014c3389a6e1
4b1f2c730f0e701768e50a52389688d2d1e816321beb42ead0da014c3389a6e1,1,1,1,0.996895,1502720197,Regular,d3a43846ed1bc03c7e34741e25b1a5be675fece662d10d2a1584e7de89970c55
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,50,1,1.000042,1502589449,Regular,f27335caf9e61d57a819c028aec60f4e0c14c0dcbce379300e60b43a598c12bc
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,36,1,0.996417,1502552643,Regular,8caed8dad9b1da54ada4ffaac2abbb05b3bb8cda4d0365440f9dd7761cea5c8c
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,65,1,0.99551,1502532365,Regular,4ce74a9f8608bc4280c0aba9476b65a24763618b5fad9df31b46c33a8cea49dc
4ce74a9f8608bc4280c0aba9476b65a24763618b5fad9df31b46c33a8cea49dc,1,1,1,0.99551,1502421897,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,306,1,1.000648,1502315762,Regular,8bf37f64dca0913c2b0cbcaff9355b3ca534c1780f9d200b339ac8569cb6252b
dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb,-1,15,1,0.995913,1502183865,Regular,c7f59a3e5a2bf4711b787f14b110b74f6ac1673b2178c38639c621314673795a
c7f59a3e5a2bf4711b787f14b110b74f6ac1673b2178c38639c621314673795a,1,0,1,0.995913,1502176982,Regular,dcedc20b4f0c1afbb6b7924aabcb8063a4f769625b87a85701a0c4f7344125bb
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,164,1,0.996803,1502057689,Regular,1ac9eab75d61d2138cb41f58161199e860e0989ae4d49f21a76c8f2df853cb4f
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,157,1,0.996811,1502057689,Regular,1cfa39e30c482be6b51bcae16ebec36f837dd43bff04b53ff9182cca497c6a98
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,247,1,0.997178,1502056912,Regular,bcc1608f1a686e2bb23f0a9dc93f3a6db51d067f810ae615e1e43048505400fe
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,464,1,0.996594,1502056912,Regular,4df4bc67d597a35315c5bad3c561d124d14653da1e33a41cc1562563e2365a1a
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,25,1,0.995638,1502056912,Regular,99a4108df083b3bae7470df212339bcb5b5e259469368112752fb6361694d0b6
99a4108df083b3bae7470df212339bcb5b5e259469368112752fb6361694d0b6,1,1,1,0.995638,1501897263,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,65,1,0.996365,1501697028,Regular,4c9ff3025110b97d0ab389029d34404bbfebe2d2710b2e6188762bb605e08934
7301f611a42ff09a8e7ccb5cec064c19d0fbfb2e6e26f3b3a55630ea6d097b2d,-1,4,1,0.995775,1501666658,Regular,b5977d1a6ac727897c22b6e5568e8ddda49eb46d8efe6354204a81d991855c7f
1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670,-1,39,1,0.995502,1501653457,Regular,208458a134fe94444ba8e646f0058904a208f6cde8b1ce78a2f062a5d77add23
bcc1608f1a686e2bb23f0a9dc93f3a6db51d067f810ae615e1e43048505400fe,1,0,1,0.997178,1501640565,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
208458a134fe94444ba8e646f0058904a208f6cde8b1ce78a2f062a5d77add23,1,0,1,0.995502,1501412994,Regular,1373bf5d94fddaf5adb7cb76a7d8d58165f9722a72f8b9c4006912e9ed049670
1ac9eab75d61d2138cb41f58161199e860e0989ae4d49f21a76c8f2df853cb4f,1,1,1,0.996803,1501198246,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
4df4bc67d597a35315c5bad3c561d124d14653da1e33a41cc1562563e2365a1a,1,0,1,0.996594,1500983724,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
1cfa39e30c482be6b51bcae16ebec36f837dd43bff04b53ff9182cca497c6a98,1,1,1,0.996811,1500756447,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
4c9ff3025110b97d0ab389029d34404bbfebe2d2710b2e6188762bb605e08934,1,0,1,0.996365,1500546597,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
8caed8dad9b1da54ada4ffaac2abbb05b3bb8cda4d0365440f9dd7761cea5c8c,1,0,1,0.996417,1500326400,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
b5977d1a6ac727897c22b6e5568e8ddda49eb46d8efe6354204a81d991855c7f,1,1,1,0.995775,1500117838,Regular,7301f611a42ff09a8e7ccb5cec064c19d0fbfb2e6e26f3b3a55630ea6d097b2d
833e4a93f1bda8ce133c35d30c5f1c7597c89521d67e7609735626d744193aef,-1,14,1,0.995364,1499995794,Regular,404820c3a4d7802dc3adb1cb7d6932a677db4fa2df4463c459a95a232ff37c63
404820c3a4d7802dc3adb1cb7d6932a677db4fa2df4463c459a95a232ff37c63,1,1,1,0.995364,1499913299,Regular,833e4a93f1bda8ce133c35d30c5f1c7597c89521d67e7609735626d744193aef
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,69,1,0.999913,1499804490,Regular,a2931ef8ff7338286a9adb98e86ebd7296af5979b780d88bb6c31105ca4a79bf
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,9,1,0.995847,1499691960,Regular,5414963f7f06ba8c7c4239c3c9d79a282effa3ba17f09935e819e996eb192fbf
5414963f7f06ba8c7c4239c3c9d79a282effa3ba17f09935e819e996eb192fbf,1,0,1,0.995847,1499677810,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b,-1,23,1,0.999295,1499639886,Regular,eeace7c2cf1b5d9c8b3e84075ed8d6c70bc3341af24bf47bade17a76ce8c08c4
275d6c3e57924a67f606f679020bdb2f6bae19846ed0a23d72b2bf425b758ff8,-1,5,1,0.99922,1499558521,Regular,f0b3b5a03de62e8ade15847e37c382d041979b5c14a65249924b295d1f4ca851
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,24,1,0.999174,1499552609,Regular,f8bd80d95fd5296ea837633e786886608574c0e215d00b8fa0b90bc8a938a533
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,39,1,0.999113,1499541863,Regular,198cabdad0adddd38af9eed0e196fc403a8d918e062918cec5f1dd1078bf54d4
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,37,1,0.995703,1499382051,Regular,feb5b407452149f97c2b008a9727f453a2e0051ea5311f1e63b6bbd9d5cdfcf9
feb5b407452149f97c2b008a9727f453a2e0051ea5311f1e63b6bbd9d5cdfcf9,1,0,1,0.995703,1499378504,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,45,1,0.996081,1499182989,Regular,54b33ede7a08ac66534562bf042530f095a09a58031e0afd50de9fa4a4fae7af
54b33ede7a08ac66534562bf042530f095a09a58031e0afd50de9fa4a4fae7af,1,1,1,0.996081,1499139089,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,3,1,0.998431,1498917420,Regular,9bd889743e010a916b74e3d02f88695389a38da39586059ca56c3f956bf1199f
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,36,1,0.996696,1498901943,Regular,672924bc58c7171ce69a22246abf4488e2a3145f2e37bd35bf142c9ae7ea9746
672924bc58c7171ce69a22246abf4488e2a3145f2e37bd35bf142c9ae7ea9746,1,0,1,0.996696,1498894023,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,19,1,0.998297,1498808272,Regular,329b4c4d5db3f6ccf0778e746659f1b82a863e771f80051c8032e7cdaa75df24
8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f,-1,56,1,0.997744,1498738223,Regular,9d39f9336fa784cdc87b662f0e1a1587b991649d29999d7e7666717a959963b5
9d39f9336fa784cdc87b662f0e1a1587b991649d29999d7e7666717a959963b5,1,0,1,0.997744,1498693222,Regular,8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f
76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc,-1,33,1,0.998069,1498622895,Regular,4b385059a5b1d7a2a67c0f6acc133e2025b5a565fd2e3c6502b293c276f4dd6d
e3e1265c794b34ec55eb6ee5e13cd44292f917c767310d8db13d5e1503a3e689,-1,12,1,0.99783,1498466989,Regular,b82af7c3afb663f11623c16568a279c537729702340e29c190b3f8c4f4112f46
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,20,1,0.997669,1498465613,Regular,0101f0e5e12312da6a616f16c969c6bada9669c47c13cb481b7e8a901ff2238e
0101f0e5e12312da6a616f16c969c6bada9669c47c13cb481b7e8a901ff2238e,1,0,1,0.997669,1498460703,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926,-1,243,1,0.995993,1498261459,Regular,0a0fa9e5651e62022ba4be1acff3e302c62363deeecf09636ec8a3874b65895f
0a0fa9e5651e62022ba4be1acff3e302c62363deeecf09636ec8a3874b65895f,1,1,1,0.995993,1498247935,Regular,2e758a45070050cb9becc756ee1356b477c064ef16c2d92a7315172f0410a926
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,312,1,0.997659,1498188056,Regular,cc0a9b49716af5c9739cc89576f41363d382c9fcb45ed20285bbd755fe15a5a9
f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41,-1,20,1,0.995218,1498069993,Regular,1ec076213273ef3eff1c29f5285f925e5a61614286155362fc255300dae56990
1ec076213273ef3eff1c29f5285f925e5a61614286155362fc255300dae56990,1,0,1,0.995218,1498053364,Regular,f5c9657284adaf704913da40828fee1da8dd0c6eed090d541390b30be10b2c41
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,3,1,0.997529,1498051583,Regular,950dfd5ebba496e015448687f27043103c30f25a750a66d6a1f1ac35a9d386f2
ff449d388a0e8dfc5a2bc7eb5fd7bc131c0612d3e544858c494fedde8478b22d,-1,12,1,0.997512,1498050371,Regular,cdc32e4d55e6ef4ab487d99a6b0c40518181efc3410e54413cfd5b54a5535d71
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,35,1,0.997383,1497964192,Regular,7ce15ae084e07a1da496677b542a19090b8b109f7239804ec6f21cb398175287
5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04,-1,44,1,0.997369,1497935813,Regular,a58c83e4388b9fd21a4b4734231c75fc53866ad101ba90a8ea09f151e496d259
e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4,-1,27,1,0.997332,1497902684,Regular,dd894aaea11c16242e3e5d4530fa3ecdd2c4dcea5fe1b7c71043d357bccaa937
ef82d5e069e423b494738fcec6c63edf268e2a65e43c3d6ad1660039da53e7ce,-1,6,1,0.99601,1497873292,Regular,ce6bbd13eeced2ab8045f310f38dfd68a2552b8edff8bd4814e9bde78dc4b5df
ce6bbd13eeced2ab8045f310f38dfd68a2552b8edff8bd4814e9bde78dc4b5df,1,1,1,0.99601,1497869496,Regular,ef82d5e069e423b494738fcec6c63edf268e2a65e43c3d6ad1660039da53e7ce
705d716d84dcb6f4f86c21822390078e9d634b5be936b4109fc4233f5a4fdae7,-1,21,1,0.997222,1497838092,Regular,91b1fa29b9f7e46b0cf5ec7518f17b368f5a8d833425d38fd8d09002119a7cda
