tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110433bf5b7e8bbc6292a02920efaf76e66559d22ba959107a925d6c64ee1dce,-1,4,1,107.41131844,1473961227,Regular,d7501394f70f08e4d3984926c8c90ae28f14cb41d7e8ae0094cc8969eb11dad6
110433bf5b7e8bbc6292a02920efaf76e66559d22ba959107a925d6c64ee1dce,-1,1,1,27.944703,1473961227,Regular,220cb72222a36e0f739258605c06e03c64665dd446f8239a9f2030ce8fa31442
220cb72222a36e0f739258605c06e03c64665dd446f8239a9f2030ce8fa31442,1,1,1,27.944703,1473874675,Regular,110433bf5b7e8bbc6292a02920efaf76e66559d22ba959107a925d6c64ee1dce
d7501394f70f08e4d3984926c8c90ae28f14cb41d7e8ae0094cc8969eb11dad6,1,0,1,107.41131844,1473868413,Regular,110433bf5b7e8bbc6292a02920efaf76e66559d22ba959107a925d6c64ee1dce
0b6c4949387d6f6e346f4bf3e1e0115c797f7dcb05a3563a763613ff62e7949f,-1,1,1,60.89331253,1473551008,Regular,be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338
be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338,1,0,1,60.89331253,1473549976,Regular,0b6c4949387d6f6e346f4bf3e1e0115c797f7dcb05a3563a763613ff62e7949f
5ffe7dc3bf26bb8adcffd6698c814f833392f83a252f4adea0349b58385da321,-1,0,1,31.63430232,1473547452,Regular,cf51ab56a60427c5df5270e98b2fc3bb5d9b49b7e118e43d5a2b1739aed75b57
cf51ab56a60427c5df5270e98b2fc3bb5d9b49b7e118e43d5a2b1739aed75b57,1,1,1,31.63430232,1473546740,Regular,5ffe7dc3bf26bb8adcffd6698c814f833392f83a252f4adea0349b58385da321
2cb9cfe4a4119d8e16fc97f03686cbb3b83b3a9ecde0fc8a263c581bd103e5d5,-1,0,1,357.56972365,1472827185,Regular,06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537
06aae1d5ef5b6600cd56a796117332226b8bcfd632de34e7995fb70c84d59537,1,0,1,357.56972365,1472826631,Regular,2cb9cfe4a4119d8e16fc97f03686cbb3b83b3a9ecde0fc8a263c581bd103e5d5
473224a87fd538290b287cac533635b553be4ec095e83fad6858156cf69648b2,-1,0,1,1.204821,1472338105,Regular,06b079f728ae3ad8ef8ca9ccdd230b449d08bebd17d43ab7294ee782aecab210
06b079f728ae3ad8ef8ca9ccdd230b449d08bebd17d43ab7294ee782aecab210,1,1,1,1.204821,1472250818,Regular,473224a87fd538290b287cac533635b553be4ec095e83fad6858156cf69648b2
1c2d08239f0c6a5650d34a3f16791ee220f575a8e460ff9f0f8225a6ec6452c1,-1,0,1,170.65797509,1472082143,Regular,6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465
6a77c6944d86e9f898596e51ea5a69be02df5b920ea12622dafded8178acc465,1,0,1,170.65797509,1472072700,Regular,1c2d08239f0c6a5650d34a3f16791ee220f575a8e460ff9f0f8225a6ec6452c1
