tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73,-1,2,1,0.11036546,1581428744,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,20,1,0.10596013,1580402107,Regular,b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73
66795eac3da21ba472b012eb236425fb9028c79b81e6cf3b75663e59ee8cc09a,-1,2,1,0.10213989,1579285458,Regular,6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485
66795eac3da21ba472b012eb236425fb9028c79b81e6cf3b75663e59ee8cc09a,-1,1,1,0.10339231,1579285458,Regular,671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,58,1,0.10841235,1579193682,Regular,b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,30,1,0.11036546,1577982824,Regular,b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,77,1,0.13435588,1576687258,Regular,b3e649c79bceb19ad27a7727db9a4a54d81560e1c634d66ac38d0207b12d1b73
671e84e2eb0602c7d43278a3c7ff829eed12134dd28582086117aa33f7ce2528,1,5,1,0.10339231,1575304637,Regular,66795eac3da21ba472b012eb236425fb9028c79b81e6cf3b75663e59ee8cc09a
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,22,1,0.10213989,1574181422,Regular,66795eac3da21ba472b012eb236425fb9028c79b81e6cf3b75663e59ee8cc09a
3733897efd52ee35783eba24ba37d50ae2a6ac0bd6922d32759d7892c92df613,-1,2,1,0.11090568,1573657131,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
3733897efd52ee35783eba24ba37d50ae2a6ac0bd6922d32759d7892c92df613,-1,1,1,0.10676551,1573657131,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,47,1,0.10676551,1572971925,Regular,3733897efd52ee35783eba24ba37d50ae2a6ac0bd6922d32759d7892c92df613
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,53,1,0.11090568,1571848711,Regular,3733897efd52ee35783eba24ba37d50ae2a6ac0bd6922d32759d7892c92df613
9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895,-1,3,1,0.10271339,1570720066,Regular,4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248
9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895,-1,1,1,0.10646442,1570720066,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895,-1,0,1,0.12210533,1570720066,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895,-1,4,1,0.10625839,1570720066,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
d3fa6723a044cacce8f166d6cf9ffa1fe72a5e9d28bce20423e7202f03562e38,-1,2,1,0.10011432,1570720066,Regular,04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb
d3fa6723a044cacce8f166d6cf9ffa1fe72a5e9d28bce20423e7202f03562e38,-1,0,1,0.10162199,1570720066,Regular,18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,41,1,0.10646442,1570465872,Regular,9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,38,1,0.12210533,1569430911,Regular,9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895
04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb,1,16,1,0.10011432,1568047094,Regular,d3fa6723a044cacce8f166d6cf9ffa1fe72a5e9d28bce20423e7202f03562e38
4da5a76e10f7cda307be8aa49bd0a41664055124bbfe6be72815d629afccf248,1,4,1,0.10271339,1566923669,Regular,9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,11,1,0.10625839,1565801559,Regular,9fb5ea5836bf67ce11c066f8913c14415a80da3b6a2772fdc47b0608320c6895
18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1,1,18,1,0.10162199,1564590698,Regular,d3fa6723a044cacce8f166d6cf9ffa1fe72a5e9d28bce20423e7202f03562e38
1c0a7f46d662644280449cce67779492e085f233f92c96e037317928d33c8328,-1,1,1,0.10143383,1564067291,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,15,1,0.10143383,1563553885,Regular,1c0a7f46d662644280449cce67779492e085f233f92c96e037317928d33c8328
ca51de815128b226c7101b6b4fd9d5e7ebc35dda4cba5b8969bbab2681542d59,-1,1,1,0.10096891,1563295044,Regular,9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a
9fa68c9d46757c6fef8c02dfb40b046a3b5af217ba835639cf376c7253f1027a,1,0,1,0.10096891,1562257909,Regular,ca51de815128b226c7101b6b4fd9d5e7ebc35dda4cba5b8969bbab2681542d59
91dacfa0b1580cdff470d96468bd6ffa1bebeba438795523198c0c4c253dbdf3,-1,1,1,0.10446154,1561305484,Regular,b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb
91dacfa0b1580cdff470d96468bd6ffa1bebeba438795523198c0c4c253dbdf3,-1,3,1,0.10359736,1561305484,Regular,1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff
91dacfa0b1580cdff470d96468bd6ffa1bebeba438795523198c0c4c253dbdf3,-1,2,1,0.10242991,1561305484,Regular,5d5d9b7aeee0a5c2a5883c04a132d24092e486097142f53894eb284f70feceff
85cb51543ed7b64358742e45cfe1f94927f0862b7826d5070af47d523e295dd3,-1,3,1,0.10139453,1561304285,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
85cb51543ed7b64358742e45cfe1f94927f0862b7826d5070af47d523e295dd3,-1,4,1,0.10635644,1561304285,Regular,0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3
85cb51543ed7b64358742e45cfe1f94927f0862b7826d5070af47d523e295dd3,-1,0,1,0.1007182,1561304285,Regular,a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89
a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89,1,17,1,0.1007182,1560962536,Regular,85cb51543ed7b64358742e45cfe1f94927f0862b7826d5070af47d523e295dd3
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,12,1,0.10139453,1559925493,Regular,85cb51543ed7b64358742e45cfe1f94927f0862b7826d5070af47d523e295dd3
0efac12ebc952701047b9c3d96c3b635719668da279efdf63512be130d732af3,1,31,1,0.10635644,1559147307,Regular,85cb51543ed7b64358742e45cfe1f94927f0862b7826d5070af47d523e295dd3
5d5d9b7aeee0a5c2a5883c04a132d24092e486097142f53894eb284f70feceff,1,8,1,0.10242991,1558802508,Regular,91dacfa0b1580cdff470d96468bd6ffa1bebeba438795523198c0c4c253dbdf3
8a69cc654be5f84c46aa1812f5c4eb0e87ba7532153524a9e2fc1d053ac11bab,-1,0,1,0.10211896,1558546626,Regular,cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0
edb1a2b5f465e1061a1b0f3f25c509e642b9a83c09d99e8b81acf52f574effcf,-1,1,1,0.10536129,1557793680,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
edb1a2b5f465e1061a1b0f3f25c509e642b9a83c09d99e8b81acf52f574effcf,-1,0,1,0.10013015,1557793680,Regular,445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555
edb1a2b5f465e1061a1b0f3f25c509e642b9a83c09d99e8b81acf52f574effcf,-1,4,1,0.14021426,1557793680,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0,1,9,1,0.10211896,1556469260,Regular,8a69cc654be5f84c46aa1812f5c4eb0e87ba7532153524a9e2fc1d053ac11bab
d639c90c273210ff10c5e0db1368861fc20a4e72240d86b322fd9ce61ea2f08e,-1,0,1,0.10304023,1556386267,Regular,da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,53,1,0.10536129,1555438657,Regular,edb1a2b5f465e1061a1b0f3f25c509e642b9a83c09d99e8b81acf52f574effcf
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,166,1,0.14021426,1554396097,Regular,edb1a2b5f465e1061a1b0f3f25c509e642b9a83c09d99e8b81acf52f574effcf
445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555,1,8,1,0.10013015,1552753911,Regular,edb1a2b5f465e1061a1b0f3f25c509e642b9a83c09d99e8b81acf52f574effcf
da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34,1,3,1,0.10304023,1551631023,Regular,d639c90c273210ff10c5e0db1368861fc20a4e72240d86b322fd9ce61ea2f08e
1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff,1,24,1,0.10359736,1550421209,Regular,91dacfa0b1580cdff470d96468bd6ffa1bebeba438795523198c0c4c253dbdf3
2641c10711145806433d7629b25bd52907a41eae764b4ad69f71435f0101b94a,-1,1,1,0.10101306,1549547236,Regular,bd2c3766f2f5d7d7003387f75a44223f4ac08ca310c51f3b0cd8f95be18ecb86
2641c10711145806433d7629b25bd52907a41eae764b4ad69f71435f0101b94a,-1,2,1,0.10042763,1549547236,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb,1,12,1,0.10446154,1549298767,Regular,91dacfa0b1580cdff470d96468bd6ffa1bebeba438795523198c0c4c253dbdf3
bd2c3766f2f5d7d7003387f75a44223f4ac08ca310c51f3b0cd8f95be18ecb86,1,13,1,0.10101306,1548088385,Regular,2641c10711145806433d7629b25bd52907a41eae764b4ad69f71435f0101b94a
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,12,1,0.10042763,1546965124,Regular,2641c10711145806433d7629b25bd52907a41eae764b4ad69f71435f0101b94a
886f6b1d18e379d8a8bd4f343dd449860e8132778693e5f775d7df39f8e97bf1,-1,1,1,0.34251479,1546873362,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
886f6b1d18e379d8a8bd4f343dd449860e8132778693e5f775d7df39f8e97bf1,-1,2,1,0.11289502,1546873362,Regular,a962326c8864ccbe149139bccb1d0343303d9215adcd4a54c2855cc4726925f0
515c2d84d82387dc0efc5a8f4de5a26106cb89608dd59d3fa6467b2223a45a55,-1,1,1,0.10206515,1546098475,Regular,6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60
515c2d84d82387dc0efc5a8f4de5a26106cb89608dd59d3fa6467b2223a45a55,-1,0,1,0.1066526,1546098475,Regular,cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948
cfc6eddd3fb7f3644d137ad123d8c2b593cdbff4cd6180a6cb474d741c43e948,1,22,1,0.1066526,1545928274,Regular,515c2d84d82387dc0efc5a8f4de5a26106cb89608dd59d3fa6467b2223a45a55
6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60,1,14,1,0.10206515,1544891819,Regular,515c2d84d82387dc0efc5a8f4de5a26106cb89608dd59d3fa6467b2223a45a55
7c52ff0bc5bc0de36267adc8b693fd0950dcd5024e494baf5eb2cfda2e446692,-1,2,1,0.10152688,1543941153,Regular,727a035c0cf18a3337c4a42763c869b5fc8297f2c7177f540ddce7cff141ffd7
7c52ff0bc5bc0de36267adc8b693fd0950dcd5024e494baf5eb2cfda2e446692,-1,3,1,0.10313234,1543941153,Regular,b560d7c4430bbcb4f19fc941be3e22fccd8b5b450fe64c48c96fd049e359c4e4
7c52ff0bc5bc0de36267adc8b693fd0950dcd5024e494baf5eb2cfda2e446692,-1,0,1,0.10655445,1543941153,Regular,259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e
259eada007b14f134cb99577690839223977611c1eb08f0905f5466dbd51632e,1,0,1,0.10655445,1543768361,Regular,7c52ff0bc5bc0de36267adc8b693fd0950dcd5024e494baf5eb2cfda2e446692
772c32047a6a5f210c7f932a6f9b50271f1f17c52db182c87a2cc4b868ff69e8,-1,1,1,0.101898,1542992330,Regular,43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,24,1,0.101898,1542558820,Regular,772c32047a6a5f210c7f932a6f9b50271f1f17c52db182c87a2cc4b868ff69e8
727a035c0cf18a3337c4a42763c869b5fc8297f2c7177f540ddce7cff141ffd7,1,5,1,0.10152688,1541349125,Regular,7c52ff0bc5bc0de36267adc8b693fd0950dcd5024e494baf5eb2cfda2e446692
b560d7c4430bbcb4f19fc941be3e22fccd8b5b450fe64c48c96fd049e359c4e4,1,3,1,0.10313234,1540312256,Regular,7c52ff0bc5bc0de36267adc8b693fd0950dcd5024e494baf5eb2cfda2e446692
07b4b8c59ded4f64660022e2a388d55cc80264684a0b3e706e76fa5a47e5c15e,-1,2,1,0.10019956,1539620975,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
07b4b8c59ded4f64660022e2a388d55cc80264684a0b3e706e76fa5a47e5c15e,-1,1,1,0.10312822,1539620975,Regular,31b729aba84cfa6f06da09ad2e9882c5100c664890ce456afae69edd76476928
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,20,1,0.10019956,1539189235,Regular,07b4b8c59ded4f64660022e2a388d55cc80264684a0b3e706e76fa5a47e5c15e
