tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e30ce48598fdae4a52ddc2928154b3732c55b5f7ad389a861cfbbdaa403c832,1,3,1,141.89905361,1579643509,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
90bf126df091c4c15b3fc007d793b98b36785aa07717b5a3c73a89ea1e7ccf8e,1,3,1,141.89905361,1579432993,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
67bdc0ffde4e10cea031f85c011a30053e3b8adfe27becbaa870432f4cd7729c,1,3,1,141.89905361,1579017280,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
b727f00009de84e0888e931a2115d9445eacca4118a88913b69d1527b5b63621,1,3,1,141.89905361,1578956246,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
424276951e1492404d3647997bda1c57ebdb93b497c36f1ed6c88cacc2f0ece1,1,3,1,141.89905361,1578912152,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
5d583121896a11366b1c5448f565398ea5dfa64539826394917a63c293012fd3,1,3,1,141.89905361,1578828453,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
85f8d1148ff76b63aee6f1b9e53e9fc016328c37e5ad3a2c82b107db862cdb2a,1,3,1,141.89905361,1578786036,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
34a71beea5033d62b1e2758bcc8aeee2e3996c6919e9eb80a089648b69addf12,1,3,1,141.89905361,1578688691,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
57a896741719022dc4bcfd14139f517cced8211d30504e34d7255300c413978a,1,3,1,141.89905361,1578688285,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
433470fe597a6f2fc1ad3b40fa8a155aacd8bf71a919850164ec606a05ff9524,1,3,1,141.89905361,1578388538,Vote,aa2a7b1605d2bcd9fe50451aeddea042853d33e35c1c37a1c3a46fb26c7e56b6
