tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804,-1,6,1,0.09521156,1506581537,Regular,f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929
f30e3757214086553ddf9ed17fc4dccf0e8090a3f3e72bf8fb57027618ff3929,1,10,1,0.09521156,1506574069,Regular,729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,13,1,0.09601095,1506496208,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6,-1,27,1,0.09595532,1506423900,Regular,f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf
b6d002a82c2aaac803d933c9af021a153ad47f1cc0b9bd16bd60b6988a5f08a4,-1,11,1,0.09510258,1506418352,Regular,fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58
fd9aed0437ce3a5127b584ed9fd5759ea734fc1b0e9e884fea3a94f6b4be7c58,1,31,1,0.09510258,1506417951,Regular,b6d002a82c2aaac803d933c9af021a153ad47f1cc0b9bd16bd60b6988a5f08a4
f766a4b2c7cf79173f2c41dff476124e56455c56dc23f51fb0e5d4226e33cdd6,1,25,1,0.09550994,1506337675,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
1c68b89a78c9e8b62788821c2975e36472a8620058ac4df05e4e28dc61287265,-1,10,1,0.09608178,1506273045,Regular,9d3c31f71c482acf9392e27eff47c309c546f814bfe7192770eaef6b4d1acc4e
9d3c31f71c482acf9392e27eff47c309c546f814bfe7192770eaef6b4d1acc4e,1,10,1,0.09608178,1506267113,Regular,1c68b89a78c9e8b62788821c2975e36472a8620058ac4df05e4e28dc61287265
f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf,1,8,1,0.09595532,1506196252,Regular,0748c1b6258e1c28c39c2848e0a2e6efa1c57149d9905e0c364e01ae27e22bc6
d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf,-1,24,1,0.0971828,1506142767,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,11,1,0.0971828,1506128557,Regular,d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf
db14c994853bbbe9010543eb50e83dd99277564fb523824f9f726d7bffaeb0c7,-1,3,1,0.09517662,1506059993,Regular,bf5e0ee9c853b89c8bec9360f8505ef121e4ef3416dc216c5c1bf97987a80705
bf5e0ee9c853b89c8bec9360f8505ef121e4ef3416dc216c5c1bf97987a80705,1,9,1,0.09517662,1506058132,Regular,db14c994853bbbe9010543eb50e83dd99277564fb523824f9f726d7bffaeb0c7
1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2,-1,55,1,0.09502124,1505993171,Regular,65d52155bb3a18cba7ee5a1993c91724f3cd5a5265c31ebfd169e992d8476268
65d52155bb3a18cba7ee5a1993c91724f3cd5a5265c31ebfd169e992d8476268,1,6,1,0.09502124,1505970241,Regular,1f99eb63e83c5334f199589d68f36581f6eb1bd835f11232d5291464c06ebea2
11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9,-1,27,1,0.09604347,1505939212,Regular,9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994
9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994,1,38,1,0.09604347,1505890307,Regular,11658c6e6f5a71b226467e3eb55660c58976af4d4efee55bdaf84ab7692d9ce9
775cea784030105d4dda7d87c42eca3f4692e3668d49f84a95e071d033a9b9cb,1,16,1,0.09544052,1505805359,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
64618dbe9c8ee343669763d8fde1ae47c3020519606c46410c3447b9235cc2c0,-1,13,1,0.09508508,1505726219,Regular,068aa47ffbf819db5a90acf1a261b91155fea4ff5713a272dd1d33fc705a5622
068aa47ffbf819db5a90acf1a261b91155fea4ff5713a272dd1d33fc705a5622,1,18,1,0.09508508,1505725144,Regular,64618dbe9c8ee343669763d8fde1ae47c3020519606c46410c3447b9235cc2c0
866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb,-1,51,1,0.09601606,1505663946,Regular,d79f9b820e3fcfeb3478f61d766b9e718aba4cabdf79ad2d35438ea3caaa0298
d79f9b820e3fcfeb3478f61d766b9e718aba4cabdf79ad2d35438ea3caaa0298,1,1,1,0.09601606,1505641925,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
b69e5ab84f753e0856a0c6858f29042238cfb088cf5c2ecd2310019e6b7e89e2,1,7,1,0.09510324,1505567809,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
cb50f1a32f7b53ccaee668197e129b378e0dd408bef52657104115298a0c6d1d,-1,31,1,0.09556239,1505506029,Regular,19863f007d3ce8a7ee8a2f0dd02a2bd5d713eb608dacdff52656a3a99bcbb35a
19863f007d3ce8a7ee8a2f0dd02a2bd5d713eb608dacdff52656a3a99bcbb35a,1,6,1,0.09556239,1505501483,Regular,cb50f1a32f7b53ccaee668197e129b378e0dd408bef52657104115298a0c6d1d
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,178,1,0.09557347,1505488083,Regular,000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba
000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba,1,24,1,0.09557347,1505434554,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
5974f69d0aae35b49668423bf0dfe991f71344922babc04f42f23b43506e45f6,-1,2,1,0.09511784,1505365296,Regular,32b80cbf28aa22785e01aa8944b8d669df060bf749fceff4ce85b2c3d7f7ba3a
32b80cbf28aa22785e01aa8944b8d669df060bf749fceff4ce85b2c3d7f7ba3a,1,12,1,0.09511784,1505363110,Regular,5974f69d0aae35b49668423bf0dfe991f71344922babc04f42f23b43506e45f6
631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095,-1,22,1,0.09674282,1505295249,Regular,0ca27bc7b5f6c9e7c686e5bef1cf0e734622da90845ff9106ba3e6523a9a6363
0ca27bc7b5f6c9e7c686e5bef1cf0e734622da90845ff9106ba3e6523a9a6363,1,23,1,0.09674282,1505294458,Regular,631fdbc34ca703a634d5a3dbb0382cdea5165e00710b5dc0288c5537c4e5a095
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,20,1,0.09783278,1505236332,Regular,08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664
08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664,1,33,1,0.09783278,1505230677,Regular,ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13
7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20,-1,21,1,0.09672722,1505164802,Regular,cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab
cbb27071d5bf18a1a7fc5f1361c613f9177c318a4ad22fdce649118de8f106ab,1,36,1,0.09672722,1505163658,Regular,7b716c4336cc03cac80d4ef9580e124ea612dd6f9c1d59a7ad5c6b3716920e20
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,48,1,0.09533601,1505144384,Regular,d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,54,1,0.09576396,1505118557,Regular,21a376ea0bf767d2a0ddd14e04239071395d9a3ece828c16dbe4511757e2ae69
21a376ea0bf767d2a0ddd14e04239071395d9a3ece828c16dbe4511757e2ae69,1,7,1,0.09576396,1505091928,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
d9d0e39519733d158e671e9c46de08277ecb1d978f93496f2977e95121fab9cb,1,14,1,0.09533601,1505028718,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,49,1,0.09556385,1504948602,Regular,8215573488368511c1f4f49fe1743cef1985e725e1f59f772880ed28160a976c
8215573488368511c1f4f49fe1743cef1985e725e1f59f772880ed28160a976c,1,3,1,0.09556385,1504947238,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,10,1,0.11263113,1504850433,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,34,1,0.11263113,1504848131,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
4dbc87fbf558a7c39b32ccd453cc6725c28a6c49e17f7ce4d0fd2c0bdbab5d29,-1,7,1,0.0951398,1504799572,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,19,1,0.0951398,1504785149,Regular,4dbc87fbf558a7c39b32ccd453cc6725c28a6c49e17f7ce4d0fd2c0bdbab5d29
2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd,-1,33,1,0.09715372,1504715075,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb,1,40,1,0.09715372,1504701135,Regular,2089a28f1dfa572ab7b4b8c6606095822d0ce2aed0b229ff5fffe50a5b65d4bd
6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f,-1,12,1,0.09566626,1504638483,Regular,7e79297f3a5868819ce6ab0ed7a199f7755037f5e8aa018c078e1c3c8d5226bd
7e79297f3a5868819ce6ab0ed7a199f7755037f5e8aa018c078e1c3c8d5226bd,1,21,1,0.09566626,1504629529,Regular,6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f
918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae,-1,7,1,0.09543328,1504565992,Regular,b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39
b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39,1,17,1,0.09543328,1504560063,Regular,918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae
e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5,-1,8,1,0.09529307,1504494068,Regular,42abc868edcb243dd1236f07ea10ec97b971430ab2c365c3544b03334b58ab88
42abc868edcb243dd1236f07ea10ec97b971430ab2c365c3544b03334b58ab88,1,2,1,0.09529307,1504492255,Regular,e821237d26d271ab6e131c5ddfbd8658e0e2eda7baa2468f7cc31081b1d74ce5
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,61,1,0.09514207,1504409386,Regular,793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62
793dc07a82e8fb9cd48e1e5124761411fedeb379004836e52c99ef17b57e4d62,1,9,1,0.09514207,1504403293,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,95,1,0.09525616,1504357703,Regular,0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d
0f1d69cf56f9e1adcdb31cc7100b2cd5df90956e8989e47a1a23c20d457d888d,1,29,1,0.09525616,1504328343,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
f35d6ed399f58c75676e4ca484a61547a68d11161ae1d51dca5a241f8b58c0e5,1,16,1,0.09562956,1504272723,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89,-1,23,1,0.0951509,1504211077,Regular,712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0
712c800041e3aabd0f9ee871107b877a807c1fd17c9b1d85c02f2c7fea2543c0,1,18,1,0.0951509,1504208244,Regular,0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89
9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a,-1,9,1,0.09761832,1504157375,Regular,56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815
56325b809047415733c42f35351a6017fd92f538bdec9b1f2bf63740b5f28815,1,13,1,0.09761832,1504152003,Regular,9c8b1953aebc5cb7ff8b837b3a132aa9c9de6d5eb1a6310440ea3a1ce483571a
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,86,1,0.05600356,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,74,1,0.09577117,1504080784,Regular,da40c3af3c420f430cacecaf9e79f09e9a33857ae6a515c13508c35103205d87
da40c3af3c420f430cacecaf9e79f09e9a33857ae6a515c13508c35103205d87,1,0,1,0.09577117,1504078874,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,89,1,0.05600356,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
a2bc49de1739acb5b808fb705a1958b3d55fb370f4b295927ba5c80e04a95cf1,-1,3,1,0.0558009,1504019864,Regular,650fffaed14c0fad1f23d4191940e3813c7a0fcb6f492a91c6eb7815109d5ec1
650fffaed14c0fad1f23d4191940e3813c7a0fcb6f492a91c6eb7815109d5ec1,1,0,1,0.0558009,1504012537,Regular,a2bc49de1739acb5b808fb705a1958b3d55fb370f4b295927ba5c80e04a95cf1
