tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d516a4fe8be11c2dd140ac97a42991e2fff88a7ffdc3c32efb0aa193a4cfb2c3,1,2,1,121.02748644,1563511670,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,23,1,121.03789251,1563159619,Regular,bba6bf2ded751e8fec0f37e55ff16220174f741fe9ae7c3c9d75582e8580bb53
bba6bf2ded751e8fec0f37e55ff16220174f741fe9ae7c3c9d75582e8580bb53,1,2,1,121.03789251,1563056241,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,22,1,121.03789251,1562900442,Regular,38fe07c29ca695d6645becd0fe2c1e582447ebc57fdfeb6261825e19977c9569
38fe07c29ca695d6645becd0fe2c1e582447ebc57fdfeb6261825e19977c9569,1,2,1,121.03789251,1562814902,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8,-1,6,1,121.03789251,1562382550,Regular,498e2201f94a81480779c0865dc57b36632d7a12c77d541b03baab305e8beede
903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876,-1,10,1,121.03789251,1562296820,Regular,58a75f0424e58e12ca08713f4641191cb8ec20ff60af19614bfd5d2d2ac56f59
498e2201f94a81480779c0865dc57b36632d7a12c77d541b03baab305e8beede,1,2,1,121.03789251,1562244844,Vote,afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8
58a75f0424e58e12ca08713f4641191cb8ec20ff60af19614bfd5d2d2ac56f59,1,2,1,121.03789251,1562176137,Vote,903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,13,1,121.03789251,1562036472,Regular,c54faddac2faae51228a8951b3dae94018aade3bdab9783bae3282e4baa1f038
98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102,-1,8,1,121.03789251,1561950749,Regular,57f207ec7cf1811d9277cfc232de96e845415a8158aff64a61619d3339976317
c54faddac2faae51228a8951b3dae94018aade3bdab9783bae3282e4baa1f038,1,2,1,121.03789251,1561895373,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798,-1,13,1,121.03789251,1561863965,Regular,5833ccd0b5075158fc1fb3f9fe27fb6e725a9c83aacf4592e3ae63d2d30892bb
57f207ec7cf1811d9277cfc232de96e845415a8158aff64a61619d3339976317,1,2,1,121.03789251,1561817439,Vote,98dd7925dbcf07d699aa62469bab148424f6d40faac4d9514c2b5d0533b7c102
5833ccd0b5075158fc1fb3f9fe27fb6e725a9c83aacf4592e3ae63d2d30892bb,1,2,1,121.03789251,1561713056,Vote,fe4a92400c14fd80c20a7aadaefa72dcf63e0293ae1cb60183efd788034a1798
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,18,1,121.03789251,1561691155,Regular,f44d8f86e2c8aa46e40032d5bb8751f76a0b39f37646d734417f14b65be019b8
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,17,1,121.03789251,1561691155,Regular,605b16a55ff7df8e88ec513538489caa66b95c81e11bcb7c7812b6bd7a39878b
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,19,1,121.03789251,1561691155,Regular,c22bdc99c251be58b978f9368ac58b5904e162a4818bbdf15c6b866e5de469c2
f44d8f86e2c8aa46e40032d5bb8751f76a0b39f37646d734417f14b65be019b8,1,2,1,121.03789251,1561598973,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
605b16a55ff7df8e88ec513538489caa66b95c81e11bcb7c7812b6bd7a39878b,1,2,1,121.03789251,1561570655,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
c22bdc99c251be58b978f9368ac58b5904e162a4818bbdf15c6b866e5de469c2,1,2,1,121.03789251,1561548697,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,18,1,121.04840264,1561431911,Regular,ec41bb5abdd088be9a8828711ed08573675b10b59d677b8dd77dd553c4e6af02
ec41bb5abdd088be9a8828711ed08573675b10b59d677b8dd77dd553c4e6af02,1,2,1,121.04840264,1561284646,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,23,1,121.04840264,1561172893,Regular,511c7d2d43eedc99f1f4da09fffe1e8b93625e6ac485356ecb46304144ae8cf5
45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5,-1,22,1,121.04840264,1561172893,Regular,ceed931311fb94665b9f444075f4436ec5b0ed1da5f2f23626792020e2718d02
511c7d2d43eedc99f1f4da09fffe1e8b93625e6ac485356ecb46304144ae8cf5,1,2,1,121.04840264,1561088790,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
ceed931311fb94665b9f444075f4436ec5b0ed1da5f2f23626792020e2718d02,1,2,1,121.04840264,1561050916,Vote,45fdda32c4f291ae314a9a7abd66e0845a76bbc9930bbd637518ddca714e43d5
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,17,1,121.04840264,1561000237,Regular,20fa70fa635b35151d023ff3a5708bca6164c4ba19a8fbfea979ac4b3dd6f284
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,15,1,121.04840264,1561000237,Regular,6d33d107ee426bf71f799b664f30bf3370ce5d1214563cf6abd2d67116eab3ba
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,16,1,121.04840264,1561000237,Regular,8d86a6cd597ceed69f3e083c52a0f15bc0c071f46c671e40804eeba46963fec4
8d86a6cd597ceed69f3e083c52a0f15bc0c071f46c671e40804eeba46963fec4,1,2,1,121.04840264,1560920233,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
20fa70fa635b35151d023ff3a5708bca6164c4ba19a8fbfea979ac4b3dd6f284,1,2,1,121.04840264,1560896934,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
6d33d107ee426bf71f799b664f30bf3370ce5d1214563cf6abd2d67116eab3ba,1,2,1,121.04840264,1560878355,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6,-1,24,1,54.39712405,1560740630,Regular,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
0a4ea5104ff677663ba868c05f1236306a65c7035fc011bd3d44771a8d7f3959,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
10f91974f92eb28b396eb1d9296b002a2869945cca4c72197639cb34bc7327df,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
357b0baebadac7ae5e935306028faae6b619ea37e274c84cd02961a6752fe939,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
4b4592163331b0accbd19d73d8d31ca1b26cb84e1b9d9ce3b1e4813c7184f2a3,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
52693d92ff5f28a7b6d7648b06432c3d8e4a90f65f4df67b866ce6c36885616c,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
7413ec4e04dd5cd10844fdb17d76971b7bf9da00d4eee8ed68da30f1ccf1618c,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
74e784328a91d31f0ecb23e8771f63f6e7a5edc952afb2f619978f8c16f9e3d5,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
7fe818032540e910329f99bb8981c10e0a861892e00243d12ded640f8b74458f,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
8a43bf6ad16ec5eecfaddf49bc0d4ef661dbf6d581e695ab65beeea04aaf6562,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
9edd8d77b451bc115e6b98c9919a71f2e595a9e862e024d1a65bad541055a9c9,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
a12d354a8e130cfcbed47edd1bc3308a9d07160aa86f7c82ad80207e6a198a90,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
c573ca2cf9247719f5a0892bd1e2d79c96b81783598dcc11ab8bc1e04204b215,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
cc72179b01788f3fac8833d4c645c124bfa5baec85337171dc9083d3df64c80e,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
f4f154f9042c7b3c088ed638eba7e34367783aea98ced9d912f746d87552bd38,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
f5a41d8e6d9d8fef1f832de276cfbf974354c096c902307bd0bd46e87b36073c,-1,0,1,119.98690947,1560655558,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
0cd116be1664aa34edfb51531914ba9e38ac2dbef0d343f3b24aa890e379d127,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
1db4ef585044fe021786cbbcbc3ca4d820f6a6e5b66c793bf8fd753a9e9d101a,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
2820950b52089878fb2a2f3b611040b2bd0ad8babc988c9b8b6d969a39211cd2,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
481b083e7d179d7282ec2dbaa625f809a3651e0f2228d3d0b39cb8ddae597b17,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
52e061fb9967f1bc2450abe740eee2bf171d646796f39d19740c00541739b0f2,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
6b4f8e14126181203ac4add3f5ac1752c1ca8082c51c814cb0d9d7b4e125579d,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
72f6a796babc5aa87a253681b8c8fce082022c9669edd53dbccbf91552bfdd82,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
74e1f9498a43c8ee73defa7785ee40c044f9d34d35d73dc1a5fabac71e255a39,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
7e0a49a67ec8b76dd86773929ca69ed61a279d0c472e0c4102d8f241a9dd316b,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
8f8c8e3531c9dc06a863ef0f0439ff5584566aa30ef1d5c5083661c84369efec,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
ad43990d7ea8a72b6fade0f29de16fff1e28b72d4dff1161aff2b677153c93cc,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
b8b49775f6d4df777644a72450f7da1a80948cb5ceb32605000c6b473a317d45,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
c5472e52079a2e4a68ebe8bcc3ee4aa0f1b1729dbf133fb4bfb6af1dd6ac3afd,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
c5fb3eb2f614187b24589cf01c719a48efab08278528bb4037a72750342a205c,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
d0c722b1b27e8a80dd12d83e4df262e02e21f3a31ae594adf404a0d1018315d1,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
d59085925e566440d6b0d28cbe68a599c3daa54009994a8c3a0d72c0e252e11c,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
d63f187cd412bac83acefed136e24cd74e8f378219d9ba287b46e62ee7d4212e,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
da456b7afce50f571f080d9cc2911374c1d99cbcd15b4309108b217452c0f1db,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
f28c679dd77f7ca8bdb63adf1f7696aa9586a9186891474deea65ef9a4589a7f,-1,0,1,119.98690947,1560654434,Ticket,66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,34,1,54.39712405,1560654324,Regular,26a086904df966e6ef560df72eecee8037f5a11115491a68c0cf3b5832603fa6
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,8,1,119.98690947,1560654324,Regular,8a43bf6ad16ec5eecfaddf49bc0d4ef661dbf6d581e695ab65beeea04aaf6562
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,18,1,119.98690947,1560654324,Regular,d59085925e566440d6b0d28cbe68a599c3daa54009994a8c3a0d72c0e252e11c
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,22,1,119.98690947,1560654324,Regular,d0c722b1b27e8a80dd12d83e4df262e02e21f3a31ae594adf404a0d1018315d1
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,26,1,119.98690947,1560654324,Regular,d63f187cd412bac83acefed136e24cd74e8f378219d9ba287b46e62ee7d4212e
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,24,1,119.98690947,1560654324,Regular,0cd116be1664aa34edfb51531914ba9e38ac2dbef0d343f3b24aa890e379d127
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,28,1,119.98690947,1560654324,Regular,6b4f8e14126181203ac4add3f5ac1752c1ca8082c51c814cb0d9d7b4e125579d
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,32,1,119.98690947,1560654324,Regular,2820950b52089878fb2a2f3b611040b2bd0ad8babc988c9b8b6d969a39211cd2
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,3,1,119.98690947,1560654324,Regular,da456b7afce50f571f080d9cc2911374c1d99cbcd15b4309108b217452c0f1db
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,17,1,119.98690947,1560654324,Regular,f28c679dd77f7ca8bdb63adf1f7696aa9586a9186891474deea65ef9a4589a7f
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,27,1,119.98690947,1560654324,Regular,c5fb3eb2f614187b24589cf01c719a48efab08278528bb4037a72750342a205c
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,0,1,119.98690947,1560654324,Regular,74e1f9498a43c8ee73defa7785ee40c044f9d34d35d73dc1a5fabac71e255a39
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,16,1,119.98690947,1560654324,Regular,ad43990d7ea8a72b6fade0f29de16fff1e28b72d4dff1161aff2b677153c93cc
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,2,1,119.98690947,1560654324,Regular,481b083e7d179d7282ec2dbaa625f809a3651e0f2228d3d0b39cb8ddae597b17
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,5,1,119.98690947,1560654324,Regular,7e0a49a67ec8b76dd86773929ca69ed61a279d0c472e0c4102d8f241a9dd316b
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,14,1,119.98690947,1560654324,Regular,72f6a796babc5aa87a253681b8c8fce082022c9669edd53dbccbf91552bfdd82
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,31,1,119.98690947,1560654324,Regular,cc72179b01788f3fac8833d4c645c124bfa5baec85337171dc9083d3df64c80e
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,4,1,119.98690947,1560654324,Regular,c5472e52079a2e4a68ebe8bcc3ee4aa0f1b1729dbf133fb4bfb6af1dd6ac3afd
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,29,1,119.98690947,1560654324,Regular,8f8c8e3531c9dc06a863ef0f0439ff5584566aa30ef1d5c5083661c84369efec
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,15,1,119.98690947,1560654324,Regular,1db4ef585044fe021786cbbcbc3ca4d820f6a6e5b66c793bf8fd753a9e9d101a
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,19,1,119.98690947,1560654324,Regular,52e061fb9967f1bc2450abe740eee2bf171d646796f39d19740c00541739b0f2
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,33,1,119.98690947,1560654324,Regular,b8b49775f6d4df777644a72450f7da1a80948cb5ceb32605000c6b473a317d45
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,30,1,119.98690947,1560654324,Regular,0a4ea5104ff677663ba868c05f1236306a65c7035fc011bd3d44771a8d7f3959
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,20,1,119.98690947,1560654324,Regular,c573ca2cf9247719f5a0892bd1e2d79c96b81783598dcc11ab8bc1e04204b215
66bcce7bbcf44532af1e39adee52ccb65cd814b9d3f759c1f5c26962366ff6b4,1,12,1,119.98690947,1560654324,Regular,f4f154f9042c7b3c088ed638eba7e34367783aea98ced9d912f746d87552bd38
