tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,47,1,0.00852871,1600067616,Regular,a8f1890a775a8bf7d70c7df58b0283197e8846a34050a21552d7d33f82e9509a
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,4,1,0.00844469,1599980489,Regular,83d0d725289262203c6cda5d86b4b694021fda6915d7b375ba11c63e58cfd708
a8f1890a775a8bf7d70c7df58b0283197e8846a34050a21552d7d33f82e9509a,1,2,1,0.00852871,1599953478,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
fa9ac86e601bdb6849eb4251aff92398a92ad2450cb24412cdb54deb4899265f,1,2,1,0.00844476,1599950112,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
ddd2aed2ebd5ae7c34615347054c391d8d6cb2ac10c8e11a177c9a4991c32677,1,2,1,0.00869913,1599903180,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,21,1,0.00844473,1599894124,Regular,a159be4c5b7bc056aecaa0cc872b6152a3ef14919b121accb112522ff8431d25
83d0d725289262203c6cda5d86b4b694021fda6915d7b375ba11c63e58cfd708,1,2,1,0.00844469,1599850487,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
a159be4c5b7bc056aecaa0cc872b6152a3ef14919b121accb112522ff8431d25,1,2,1,0.00844473,1599813432,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,46,1,0.0084447,1599721262,Regular,b19a7e45ee62055ad7b83f9151a4333904895a4025b3e73fc0d26a68422d4393
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,15,1,0.00844476,1599634894,Regular,6ee0aa9b7af1667f52608f84b4e5c869c47b929c20a9511cdb8e98f284e0bf37
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,34,1,0.00852872,1599634894,Regular,78e14925f6cc543a1803d9b7e7a1206538a86ecb9d75b2ddba87181952d8dd6a
b19a7e45ee62055ad7b83f9151a4333904895a4025b3e73fc0d26a68422d4393,1,2,1,0.0084447,1599574842,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,13,1,0.00852872,1599548513,Regular,09cfc9b9394a0b2bb945ff456a53446d20fe37e4633088e1223962e766de2a1d
6ee0aa9b7af1667f52608f84b4e5c869c47b929c20a9511cdb8e98f284e0bf37,1,2,1,0.00844476,1599525969,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
78e14925f6cc543a1803d9b7e7a1206538a86ecb9d75b2ddba87181952d8dd6a,1,2,1,0.00852872,1599491929,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,1,1,0.00844475,1599462154,Regular,17cf645fe56b04ed2a2202abd7f539d6dd134702fefafddfbc20e3a72aaff202
09cfc9b9394a0b2bb945ff456a53446d20fe37e4633088e1223962e766de2a1d,1,2,1,0.00852872,1599441772,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,47,1,0.00869913,1599375970,Regular,c7f739256d957dfc58642a9b7d57522399240edc0aa72eb34d7efce18a81027a
17cf645fe56b04ed2a2202abd7f539d6dd134702fefafddfbc20e3a72aaff202,1,2,1,0.00844475,1599310550,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,71,1,0.00844473,1599289240,Regular,0ca8bfcf78a48ca7a2d3cdeae8bbfb98b700dddf1f071c80f733e748755041cb
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,45,1,0.00844471,1599289240,Regular,c068e9d6ed12369530b7313bf11104d9b2faa02d3eade0dd59183533a898a77b
c7f739256d957dfc58642a9b7d57522399240edc0aa72eb34d7efce18a81027a,1,2,1,0.00869913,1599236547,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,86,1,0.00869912,1599203043,Regular,a59b2e6d18b7e7a619bb00eac4c7b59c9d309bb0ed2034b05892536506aa8abb
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,66,1,0.00844473,1599203043,Regular,1ac315746723cb6bcbb893f131e11ec2ffc10619b8bd1f7fd1332ba3f5345d91
0ca8bfcf78a48ca7a2d3cdeae8bbfb98b700dddf1f071c80f733e748755041cb,1,2,1,0.00844473,1599166738,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
c068e9d6ed12369530b7313bf11104d9b2faa02d3eade0dd59183533a898a77b,1,2,1,0.00844471,1599156778,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
1ac315746723cb6bcbb893f131e11ec2ffc10619b8bd1f7fd1332ba3f5345d91,1,2,1,0.00844473,1599091491,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
a59b2e6d18b7e7a619bb00eac4c7b59c9d309bb0ed2034b05892536506aa8abb,1,2,1,0.00869912,1599075840,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,39,1,0.00844469,1599030346,Regular,5a606a63a4f0c51032d646968675796d215c3be862d50f1c0b6ae189de70c946
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,12,1,0.0085287,1599030346,Regular,034cee94f08fc67643053fd134c283557d17d52f02f9c9c0e33dc6fa7fce791b
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,38,1,0.00852872,1598943696,Regular,aed829efb458cbf772e44a2350ea58a8bcd5093fe072c100d3680b17ff68fc4e
5a606a63a4f0c51032d646968675796d215c3be862d50f1c0b6ae189de70c946,1,2,1,0.00844469,1598934682,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
034cee94f08fc67643053fd134c283557d17d52f02f9c9c0e33dc6fa7fce791b,1,2,1,0.0085287,1598884189,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,63,1,0.0086135,1598857744,Regular,1155f8ed7671f5b6b1947495ffb1d153fc94cef246d12abfeeaebe8bf0d1c39c
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,33,1,0.00861351,1598857744,Regular,57c9beb47804d7c081fa1c079b1a82b761b5339adb22fbe6afffada4cf286f58
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,18,1,0.00852866,1598857744,Regular,eb3e4ce09e7a9e19c5283da34b14341413235a1ab67e78a79cdc52ea025c2b2d
aed829efb458cbf772e44a2350ea58a8bcd5093fe072c100d3680b17ff68fc4e,1,2,1,0.00852872,1598842460,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,13,1,0.00852872,1598771270,Regular,e9c288a3cdc374d0543b3fd1a82995d7d13c10b1de142f8b8892988437935123
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,69,1,0.00896102,1598771270,Regular,635b987b5353a4926545d7442b011d6922321d20888a0f4d53a333169cc976b8
eb3e4ce09e7a9e19c5283da34b14341413235a1ab67e78a79cdc52ea025c2b2d,1,2,1,0.00852866,1598766383,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
57c9beb47804d7c081fa1c079b1a82b761b5339adb22fbe6afffada4cf286f58,1,2,1,0.00861351,1598741295,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
1155f8ed7671f5b6b1947495ffb1d153fc94cef246d12abfeeaebe8bf0d1c39c,1,2,1,0.0086135,1598720927,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
e9c288a3cdc374d0543b3fd1a82995d7d13c10b1de142f8b8892988437935123,1,2,1,0.00852872,1598654379,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
635b987b5353a4926545d7442b011d6922321d20888a0f4d53a333169cc976b8,1,2,1,0.00896102,1598631146,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,24,1,0.00896102,1598598190,Regular,7e0dd97a632949aba662c89591c73a479e7f28ca71569233915e208ebde61f34
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,6,1,0.00861351,1598598190,Regular,585b2526aea08b8eeab9848423ed00dc5056bd1952454854adb6505a99745415
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,33,1,0.0086991,1598598190,Regular,a48cf93118d87699ca545a38834f1baffd6d17cb8cc789a697ca02dd47c56343
7e0dd97a632949aba662c89591c73a479e7f28ca71569233915e208ebde61f34,1,2,1,0.00896102,1598513244,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
a48cf93118d87699ca545a38834f1baffd6d17cb8cc789a697ca02dd47c56343,1,2,1,0.0086991,1598475801,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
585b2526aea08b8eeab9848423ed00dc5056bd1952454854adb6505a99745415,1,2,1,0.00861351,1598464043,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,28,1,0.00852911,1598425482,Regular,ba0ca5f75ad25a6ba3e888c99641374fe17c2f204aefcc5e01ffcbc821eb373c
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,2,1,0.00852924,1598425482,Regular,9680e7574f3d900b4c3169395ec33aa2d39f6f1da1c49b5e58317b83c1d84c0c
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,113,1,0.00861401,1598425482,Regular,e83e8ceba918cd23fbed9eb5d228b0b9d630d0d0866639433794aae8027af0ee
ba0ca5f75ad25a6ba3e888c99641374fe17c2f204aefcc5e01ffcbc821eb373c,1,2,1,0.00852911,1598324938,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
e83e8ceba918cd23fbed9eb5d228b0b9d630d0d0866639433794aae8027af0ee,1,2,1,0.00861401,1598296558,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
9680e7574f3d900b4c3169395ec33aa2d39f6f1da1c49b5e58317b83c1d84c0c,1,2,1,0.00852924,1598276779,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,70,1,0.00852921,1598253456,Regular,f2b47b524c6156dca7832b91cee447dc81ea20c4afc0f61880339cf60c9a1cb5
f2b47b524c6156dca7832b91cee447dc81ea20c4afc0f61880339cf60c9a1cb5,1,2,1,0.00852921,1598166829,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,30,1,0.00861401,1597820424,Regular,dfdb52b98b265a5c2694b0d84714812e20e308859086e562c558639d2e63cd41
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,28,1,0.00852924,1597820424,Regular,d9a33a68dda965c86faa7361fdbabec679d48e28015961b5b43903f6ebc45d3e
d9a33a68dda965c86faa7361fdbabec679d48e28015961b5b43903f6ebc45d3e,1,2,1,0.00852924,1597748601,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
dfdb52b98b265a5c2694b0d84714812e20e308859086e562c558639d2e63cd41,1,2,1,0.00861401,1597673820,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,24,1,0.00861402,1597561357,Regular,296795bdb42847e9db673688b4fcd753170f89aa3609220b89d9a83b56a5ce3b
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,31,1,0.00887339,1597561357,Regular,66e7c021835a96e25d8c03e0f4707ba755311c9a8f899140152afd78597fd046
66e7c021835a96e25d8c03e0f4707ba755311c9a8f899140152afd78597fd046,1,2,1,0.00887339,1597457179,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
296795bdb42847e9db673688b4fcd753170f89aa3609220b89d9a83b56a5ce3b,1,2,1,0.00861402,1597400671,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,19,1,0.00878612,1597215915,Regular,50ad47a20d9c29b9b835d9f5e683cddc3bbda5e93a6dcee74e07c5b38559661d
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,51,1,0.00887339,1597215915,Regular,8bf8d3b663d89371eae39aeaf21adca06aa7cc7a385a8a8c4f231b79aadf0198
8bf8d3b663d89371eae39aeaf21adca06aa7cc7a385a8a8c4f231b79aadf0198,1,2,1,0.00887339,1597115539,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
50ad47a20d9c29b9b835d9f5e683cddc3bbda5e93a6dcee74e07c5b38559661d,1,2,1,0.00878612,1597071823,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,48,1,0.00869965,1597043245,Regular,936e5dec9b976fd95954d5290cf554ab61faf61c2b116d4c568f7edbae94ddca
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,32,1,0.00861401,1596956509,Regular,3e403f8f3c482f727a30fc80fd238804e5148ec136e42e29869a163817ecc464
936e5dec9b976fd95954d5290cf554ab61faf61c2b116d4c568f7edbae94ddca,1,2,1,0.00869965,1596920442,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,48,1,0.00861404,1596870191,Regular,cf1094040b8f1be9cf366f952be3db6b8a64175b3c9ef21138c789f1444bd2ca
3e403f8f3c482f727a30fc80fd238804e5148ec136e42e29869a163817ecc464,1,2,1,0.00861401,1596844883,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
cf1094040b8f1be9cf366f952be3db6b8a64175b3c9ef21138c789f1444bd2ca,1,2,1,0.00861404,1596706699,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,21,1,0.00887353,1596697761,Regular,795aa2d032d6f5f052518e871543191f606011484cbdcaa995a501d58ab9ef3a
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,78,1,0.00861404,1596697761,Regular,01929448f20740990c736a1429fa10387c5e28ea668d89b99d44c25eb252f8c6
795aa2d032d6f5f052518e871543191f606011484cbdcaa995a501d58ab9ef3a,1,2,1,0.00887353,1596613186,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
