tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a6266b1bd76af53139324569819ab82bfa9ccc5de756f6a06cdccff9eb884b,1,2,1,0.05414792,1555440138,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
5634a60409046bffee8ea01b8a576efe60d547d70dfc97a5f63effb6702ff1e7,1,2,1,0.05415289,1553922799,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
c79b60d60b348f004847e9f51e1c1266201d6c48e01a8b4a26a7cdb7f680c7b2,1,2,1,0.05523125,1553136122,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,42,1,0.05524232,1549328756,Regular,aa74b55dd1995861d92c216e4c38ca16f3eb1c7c2a0803040521843a175586de
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,52,1,0.05524218,1549328541,Regular,a29e6cc746982b6ebcd01e0e39847ea11741f4f4d231c34d2c73102ea2f67440
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,51,1,0.05690481,1549328541,Regular,8bd21315f9a2bef7dccff4fc1ceb2993fa25cee2faca3e83ef0dd58f0297458e
aa74b55dd1995861d92c216e4c38ca16f3eb1c7c2a0803040521843a175586de,1,2,1,0.05524232,1549200522,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
a29e6cc746982b6ebcd01e0e39847ea11741f4f4d231c34d2c73102ea2f67440,1,2,1,0.05524218,1548991042,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
8bd21315f9a2bef7dccff4fc1ceb2993fa25cee2faca3e83ef0dd58f0297458e,1,2,1,0.05690481,1548497320,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,92,1,0.06410325,1535835357,Regular,82ff285ce7bedfb5e1cd6a654de6965a790f0dac7487cf68c80c92e512a5f0a7
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,83,1,0.0610266,1533516351,Regular,d660c312c0c35d8e6344d90aad7d138ce508e3adaf2b0b748f5068f82228ee29
d660c312c0c35d8e6344d90aad7d138ce508e3adaf2b0b748f5068f82228ee29,1,2,1,0.0610266,1531677973,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
82ff285ce7bedfb5e1cd6a654de6965a790f0dac7487cf68c80c92e512a5f0a7,1,2,1,0.06410325,1529634659,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,34,1,0.06414095,1526267517,Regular,2430adedb0d7782a3d1017cd752efe029d6a1fba23686d1779b3a127eb569a06
2430adedb0d7782a3d1017cd752efe029d6a1fba23686d1779b3a127eb569a06,1,2,1,0.06414095,1521998432,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,93,1,0.06478324,1521848261,Regular,3ae7a54231db5e75df76157cf225e3fc3524da9fc2f93711308a1e8271417cb5
c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696,-1,81,1,0.06606472,1521848261,Regular,6bd4981a027ad4f46cb27933b0ae0776c6175c95d872686da59475cafdbdd972
7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e,-1,66,1,0.06606472,1521844581,Regular,9200ffdef03f992fbcdb61a6d112be7fb6d7cc0f87fb4e68af062f5d63df7c0c
9200ffdef03f992fbcdb61a6d112be7fb6d7cc0f87fb4e68af062f5d63df7c0c,1,2,1,0.06606472,1520851774,Vote,7785f35a02086ae07f0813c29eb98aaee91f4c54a36e76af972b9cd8051dad1e
3ae7a54231db5e75df76157cf225e3fc3524da9fc2f93711308a1e8271417cb5,1,2,1,0.06478324,1520823592,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
6bd4981a027ad4f46cb27933b0ae0776c6175c95d872686da59475cafdbdd972,1,2,1,0.06606472,1519738810,Vote,c20314568a337d63c71a8ddc440fbc9b09beb5171003a5d63cf616fdcee55696
a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba,-1,80,1,0.06807804,1518981422,Regular,2dfea8f09ab1f90e731d9027db1fa7082089f128c15d271b92b4c596165619bb
2dfea8f09ab1f90e731d9027db1fa7082089f128c15d271b92b4c596165619bb,1,2,1,0.06807804,1511951198,Vote,a554e2511d4ecb6c1e7e829eb26cd46ccdf909ac3c7e3bc21ed657a694c2b7ba
