tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb39ddf935dd0f1d0c2d5f98e0b86856aa0d30bd49aa2a255f5903dcec6e282,-1,7,1,0.19546413,1517370981,Regular,4ea42c69d522d9c75fbddd76aa85b9c41e2fb8a38745b57368936eda0210b45a
4ea42c69d522d9c75fbddd76aa85b9c41e2fb8a38745b57368936eda0210b45a,1,6,1,0.19546413,1517369284,Regular,dfb39ddf935dd0f1d0c2d5f98e0b86856aa0d30bd49aa2a255f5903dcec6e282
031012a74ece384adb8422af5bcc9237785657b62274e0c51440b5fb9cbb0afb,-1,5,1,0.19534742,1517247956,Regular,cddfadecac806fdc9e9dcd8cd005561612f2c89bce7626eb99cd619b9511641a
cddfadecac806fdc9e9dcd8cd005561612f2c89bce7626eb99cd619b9511641a,1,13,1,0.19534742,1517242490,Regular,031012a74ece384adb8422af5bcc9237785657b62274e0c51440b5fb9cbb0afb
052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245,-1,10,1,0.19627151,1517115938,Regular,9f66775a14ef2572cbc5a4df6793916221d4418a9bccf2c0ddcfad36777ff67e
9f66775a14ef2572cbc5a4df6793916221d4418a9bccf2c0ddcfad36777ff67e,1,27,1,0.19627151,1517111159,Regular,052ebc49b636ca6aa92fd4bca287fa381ae87f626a471acb01feb3f63ca0e245
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,52,1,0.19558198,1517096427,Regular,4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,85,1,0.19534892,1517042305,Regular,085a0f2dac19464324e01005b615f73bab9500fcb88a6a4b3d01118b7806b6ad
8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb,-1,119,1,0.19540371,1517025613,Regular,5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2
4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd,1,8,1,0.19558198,1516999117,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,48,1,0.19581847,1516914450,Regular,5b4ec09940b3f7d3a8d34524581e0cb10d045f7c93b9d58f463730c720365c2c
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,105,1,0.19600206,1516907021,Regular,722f4899450495d228ecbb0f8e7d62ae47d6bd53898cbf0cc8e7cc6a38ecbf23
84f4546e0da3692f3bd153cd96cad1f5b04c957e5fe8f9aa85f05f16e8455f42,-1,5,1,0.19634395,1516900894,Regular,e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f
5fd090816bc4e09d1ae82024f43341ebbcfd19e8bd252baa8c11971a76825fa2,1,20,1,0.19540371,1516869400,Regular,8af93fc5373b2a7f767cbf9361575f156d74d7f75fdf7bc161d110792aaf9cbb
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,31,1,0.19786217,1516781796,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
085a0f2dac19464324e01005b615f73bab9500fcb88a6a4b3d01118b7806b6ad,1,15,1,0.19534892,1516689127,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
5b4ec09940b3f7d3a8d34524581e0cb10d045f7c93b9d58f463730c720365c2c,1,11,1,0.19581847,1516573778,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f,1,11,1,0.19634395,1516480433,Regular,84f4546e0da3692f3bd153cd96cad1f5b04c957e5fe8f9aa85f05f16e8455f42
722f4899450495d228ecbb0f8e7d62ae47d6bd53898cbf0cc8e7cc6a38ecbf23,1,2,1,0.19600206,1516394373,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
847d5b1097d8c6440314218defde7e447986a92b90bf1c255c8a267d067d9ef2,-1,18,1,0.19722222,1516315923,Regular,4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b
4cf4de51e31b0a0b305c4fb5600ea9c5c595fa00a9b1e4eabcf7761b9f2d294b,1,4,1,0.19722222,1516311929,Regular,847d5b1097d8c6440314218defde7e447986a92b90bf1c255c8a267d067d9ef2
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,364,1,0.20506477,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a,-1,18,1,0.1964921,1516130880,Regular,4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,81,1,0.19540291,1515907451,Regular,0182f492bfd6ffc19a6475f90bf8d4d05ae1625bb98ab8e2ca7f7e820da2aca8
0182f492bfd6ffc19a6475f90bf8d4d05ae1625bb98ab8e2ca7f7e820da2aca8,1,18,1,0.19540291,1515903926,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
70875c2ae8020d38f7cf006b642358227bb54c609f5c7c6b636eaa7f1a795375,-1,6,1,0.19509995,1515646930,Regular,99105d68df16f0ea43e3e502e6ab295d3974950137e824ac09e484a0c1e4615b
99105d68df16f0ea43e3e502e6ab295d3974950137e824ac09e484a0c1e4615b,1,31,1,0.19509995,1515646122,Regular,70875c2ae8020d38f7cf006b642358227bb54c609f5c7c6b636eaa7f1a795375
a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0,-1,60,1,0.19532177,1515434730,Regular,98df6ebba7996dfea875be76f51a20da2d4c1a070bceacb9fd8b88a47073d1c4
98df6ebba7996dfea875be76f51a20da2d4c1a070bceacb9fd8b88a47073d1c4,1,6,1,0.19532177,1515426479,Regular,a5a6b5af0047917f87e169d9cca3e2bc6840b4aff16aceea663d0f62859fbce0
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,320,1,0.19520418,1515308285,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,12,1,0.19520418,1515222212,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
4f15313959273da84ebb55f6cf15396a65e80fa2eb20353d02639e9a5b3d0df2,1,10,1,0.1964921,1514999824,Regular,df47c0bc02001ca55e4e943335ae1a5597b32fc063d4cc2922019cd3ad995d9a
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,88,1,0.19501667,1514823479,Regular,52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289
52cc18b118eeb25b28345794ea2fce1ba7543119ce40cdab0f9880bef79e2289,1,1,1,0.19501667,1514791026,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,3,1,0.19526213,1514592265,Regular,67651d036cce9d25dcd004bd5feab957806ec4d26922ebd7be90354f049c7e16
67651d036cce9d25dcd004bd5feab957806ec4d26922ebd7be90354f049c7e16,1,4,1,0.19526213,1514591538,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
a19636cc82b28dc28c2e5f95c4099d2494eb8a5e0dc2db7aa442d145fbd58f15,-1,11,1,0.19659988,1514406065,Regular,eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583
eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583,1,17,1,0.19659988,1514405223,Regular,a19636cc82b28dc28c2e5f95c4099d2494eb8a5e0dc2db7aa442d145fbd58f15
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,78,1,0.19550353,1514218724,Regular,04e76faac5f3594d1b9af597f38ea67ad376002c9f0bbf2d58c68afade9bf7af
04e76faac5f3594d1b9af597f38ea67ad376002c9f0bbf2d58c68afade9bf7af,1,8,1,0.19550353,1514208425,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,36,1,0.1954626,1513987768,Regular,0f256ecbc72a08227aecb7abf80bf295743c210732f9efeeb9599fb76f6161da
0f256ecbc72a08227aecb7abf80bf295743c210732f9efeeb9599fb76f6161da,1,8,1,0.1954626,1513984696,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,1,1,0.19517971,1513785414,Regular,fb70185050564c484db4e60620ece267633b63c323346065b667e011a22f426a
fb70185050564c484db4e60620ece267633b63c323346065b667e011a22f426a,1,2,1,0.19517971,1513781405,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
28fd92364ea1be7b3b2d46b46395315006ce46be33c567a2263521f06c9fc320,-1,0,1,0.19525408,1513626021,Regular,79c79a4ecf6555aefcdad3cf0cfde231d28115506c901957cd97aaea90bd8869
79c79a4ecf6555aefcdad3cf0cfde231d28115506c901957cd97aaea90bd8869,1,2,1,0.19525408,1513625382,Regular,28fd92364ea1be7b3b2d46b46395315006ce46be33c567a2263521f06c9fc320
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,7,1,0.1954604,1513423437,Regular,fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919
fca34ea73e87651163a6b025f80ba106b32092c3a348bfe79be44c9cc24f2919,1,13,1,0.1954604,1513422594,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
c0cf1feab14b8197133cc08cf2f872b4e8fc529e44f3d9bcf2045375c18b6fe0,-1,1,1,0.19537563,1513262226,Regular,6f4faa84595e12ea6efe2d6cbef2309be7bbfc1ef2c19e27db056b5a23a43333
6f4faa84595e12ea6efe2d6cbef2309be7bbfc1ef2c19e27db056b5a23a43333,1,4,1,0.19537563,1513252611,Regular,c0cf1feab14b8197133cc08cf2f872b4e8fc529e44f3d9bcf2045375c18b6fe0
bd46111808b5d806d6d7864c6ff36cc5b6594119a373edbf8b3985146f727834,-1,0,1,0.19523447,1513086261,Regular,21fc6ab93f1176913227f1659bb3b308e3e7710e697f75bd13307a0698751113
21fc6ab93f1176913227f1659bb3b308e3e7710e697f75bd13307a0698751113,1,1,1,0.19523447,1513082829,Regular,bd46111808b5d806d6d7864c6ff36cc5b6594119a373edbf8b3985146f727834
27a3e7a7a0b4ff13be151ee50269cd040a51fce3bedef0a6fb0c9b6dabc08302,-1,9,1,0.19542366,1512904083,Regular,4d6e9600b6b3dc0c828245ba53f955e4fb8e75248e1f035defd8ccc1d3f24a42
4d6e9600b6b3dc0c828245ba53f955e4fb8e75248e1f035defd8ccc1d3f24a42,1,3,1,0.19542366,1512903059,Regular,27a3e7a7a0b4ff13be151ee50269cd040a51fce3bedef0a6fb0c9b6dabc08302
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,162,1,0.19523259,1512814257,Regular,72b476908e3b7a019757c1da7f7f31366c70d532803ec2b18b4b2cd07c6a66d4
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,305,1,0.19554608,1512814257,Regular,1e318d8a383af25d3358a6ee4396c1ad66b2471e29b130e87f961838cffba5e4
72b476908e3b7a019757c1da7f7f31366c70d532803ec2b18b4b2cd07c6a66d4,1,1,1,0.19523259,1512746581,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
1e318d8a383af25d3358a6ee4396c1ad66b2471e29b130e87f961838cffba5e4,1,6,1,0.19554608,1512575113,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,191,1,0.20243618,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,157,1,0.20243618,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
