tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0,-1,11,1,0.99579507,1499494857,Regular,d0273138248a3bb1a974daf2cfd8d1d19475cbf60276f60aa701832ed0715fbf
d0273138248a3bb1a974daf2cfd8d1d19475cbf60276f60aa701832ed0715fbf,1,5,1,0.99579507,1499467542,Regular,d391841144d8d2da50145cbe967a2ba7ae18f4b304fc1ac40c65fef428a44cf0
97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347,-1,4,1,0.99542101,1498746516,Regular,7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1
7c1aeae7d866ff6ac017b7bcfaeb143b60e4ac4763dc7cf2f40dd6526e8212b1,1,7,1,0.99542101,1498743638,Regular,97c18ec165f3d31717b1bb728a5fa81cf70ed30b718cb5b459c07ad300447347
f66813329d938e55b9350c99c3dedbaf52026cfa7836b4b70891aeea4ac42ce3,-1,0,1,0.99610502,1498169459,Regular,dcec1c9060f017878159b849d21520c1c6b0ed5a0680adab7b9c3379c10c8057
dcec1c9060f017878159b849d21520c1c6b0ed5a0680adab7b9c3379c10c8057,1,4,1,0.99610502,1498166667,Regular,f66813329d938e55b9350c99c3dedbaf52026cfa7836b4b70891aeea4ac42ce3
af4aa9156e09f05cfe7729cf10ea785675451c1f6b37035ac141973f4d570863,-1,2,1,0.99596423,1497582107,Regular,ad2fda61f43435229396aefbd196d0ee65d09da35ea68bb8d4bde9d05580521d
ad2fda61f43435229396aefbd196d0ee65d09da35ea68bb8d4bde9d05580521d,1,10,1,0.99596423,1497580308,Regular,af4aa9156e09f05cfe7729cf10ea785675451c1f6b37035ac141973f4d570863
283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242,-1,31,1,0.99643005,1497016897,Regular,fb00ac525ee075f165ff34804c1ff6bc98834690dcfc2946760ce7ad81e0748c
fb00ac525ee075f165ff34804c1ff6bc98834690dcfc2946760ce7ad81e0748c,1,9,1,0.99643005,1497014389,Regular,283fc58d92432aaf864cb319e65d1d41aee7c9fe1f60803a8fcb576196185242
0dacbfa0d7e6acccd4fb7b7a0f07abc9cbbaa42620170b7905b784b5070fba51,-1,12,1,0.9964673,1496559915,Regular,4ccf8eeb5192fd556a9c6670ac90a7fb3c261ebb7a47ac274a66b6c48937cf78
4ccf8eeb5192fd556a9c6670ac90a7fb3c261ebb7a47ac274a66b6c48937cf78,1,15,1,0.9964673,1496525694,Regular,0dacbfa0d7e6acccd4fb7b7a0f07abc9cbbaa42620170b7905b784b5070fba51
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,0,1,0.99620953,1495357908,Regular,b53210189a2f0b4299f43023e3e4a151755b373520364ee0ad6dccb898825314
b53210189a2f0b4299f43023e3e4a151755b373520364ee0ad6dccb898825314,1,13,1,0.99620953,1495355816,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
fc89cf1fdba918ff1f91522021965d76a9fe165b6aeea6074860862c2e191dc6,-1,8,1,0.99509375,1494384645,Regular,0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2
0b511b375b599ec9f77944ca4ea7f494cf488e290276ace17d13b7ba0c1bb2c2,1,7,1,0.99509375,1494195267,Regular,fc89cf1fdba918ff1f91522021965d76a9fe165b6aeea6074860862c2e191dc6
669c4dbae7bd822a553c22973594c91b5665387d87772330d043b85754ddbec4,-1,2,1,0.99523669,1492540519,Regular,8eba799335749237f6c682926094734735b0aa186557f7fd8fb27042dccdc429
8eba799335749237f6c682926094734735b0aa186557f7fd8fb27042dccdc429,1,2,1,0.99523669,1492539071,Regular,669c4dbae7bd822a553c22973594c91b5665387d87772330d043b85754ddbec4
9b93891a6cd65aec9a0c8a8de12ef401a4173e920d8ef04ad55e11d919052f5b,-1,2,1,0.99619287,1492038649,Regular,17e2eddbf9d8f72ca306643733afd7954c9328d4bfad93dfdb4028b4204f8398
17e2eddbf9d8f72ca306643733afd7954c9328d4bfad93dfdb4028b4204f8398,1,5,1,0.99619287,1491977534,Regular,9b93891a6cd65aec9a0c8a8de12ef401a4173e920d8ef04ad55e11d919052f5b
61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e,-1,11,1,1.00111711,1491800148,Regular,8bcde1ac8ff53d76981de6139f7c145a9bc8ae4b7322a621376a00d03abfaea9
8bcde1ac8ff53d76981de6139f7c145a9bc8ae4b7322a621376a00d03abfaea9,1,7,1,1.00111711,1491765122,Regular,61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e
f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba,-1,2,1,0.99656977,1491583304,Regular,23f28112561c82ff89125bc28009f0b5fac5d19c0c95f17a6eaa4c711aa67035
23f28112561c82ff89125bc28009f0b5fac5d19c0c95f17a6eaa4c711aa67035,1,7,1,0.99656977,1491580400,Regular,f30e54cefaf7cb603ec4ad0b707da73da029bee4e819d271888206fbfe20abba
a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990,-1,1,1,1.00855417,1491408357,Regular,97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776
97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776,1,25,1,1.00855417,1491354672,Regular,a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990
