tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,24,1,0.09552997,1529341743,Regular,36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,57,1,0.14889034,1522777585,Regular,e8eab92bd2537bb62d9583052e5a092742d55cd6697da8dd853b4c697b82aff6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,219,1,0.09611588,1522777585,Regular,51dfe117da5151d6f8fd2b45eee85725e06b70c6776f2881dae03b08d55c86f6
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,305,1,0.14572687,1521046613,Regular,12a6ba03554b08f2a4801bd1728b7830cdffe8c4a747a2274cdbb1d64f9797f5
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,46,1,0.14525653,1519929803,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,345,1,0.14607293,1516132290,Regular,76d90be5bcff7b6c42e82cedb9c3fdcaf38067dc4acc67237a2a9674028e2bf1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,262,1,0.09603927,1516132290,Regular,8d6359a677469928f69726c1bb34c9a7a48260b4fdad011fb87069f63ad31af1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,399,1,0.14746117,1516132290,Regular,5e475b5a6d134d74987ea8a232969a6fd6af1c0af4b5655cd97b3bb7d13036f1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,416,1,0.15741707,1516132290,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,400,1,0.09514799,1516132290,Regular,8e362cdf56d9b7dc4cc92d18df745e88adb517091d6b2db0e3e367a44d2ef4f1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,72,1,0.10099376,1516132290,Regular,2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,23,1,0.98289108,1516130880,Regular,bd94536b0bb8106b43720a237379af6f3c0cc621d1765e94165d16c3662d5df2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,63,1,0.1018532,1516130880,Regular,a2477fec08e56dd372e03b8befdc94e08aab8b941b88e1f61e8b502d85c66af2
c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013,-1,47,1,0.14569291,1515308285,Regular,7f2760cf0f78f2ca71bb413fb6afca4c1cf3f43d67a0e4337c090a3aea9de7f0
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,410,1,0.14591988,1515028821,Regular,628409db506b72bc48900c37cd5fbfce3a5828a172ec8909358a73d3551711ef
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,98,1,0.09664218,1514897688,Regular,13ea5c159971b020a17a4a8f8efe88315b0d98a6a20efcfe7d4d6a3bee785cee
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,306,1,0.1481412,1514897688,Regular,c7754b7411ab9cc0a16fae37c079f5d4f206732a1d1e596deeca98f86fe57fee
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,301,1,0.15030645,1512198380,Regular,62884ab389a0af6fa9dbfba29866ad769d127add3c4f709919d3c441afb7ddec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,337,1,0.17779599,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,44,1,0.15555596,1512198082,Regular,e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,161,1,0.09573506,1512198082,Regular,58cb73bcae763dce68074eea176e4b03b53fe3ea85c059b76b8bcd4f3f7745ea
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,185,1,0.09556345,1512197909,Regular,94efb99f069991a0da3f9f14e9d23118ca28e3d099fe3163c994485cfc53d0e8
fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4,-1,29,1,0.09573925,1512197909,Regular,54706eb90ee393e20e32c37273956c25d404a9688406943d27638c5d298f43ec
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,120,1,0.14823283,1512197605,Regular,d2ba931f365709c3d9420fe34dd2df0a7156bfa7d963ce6c5cdc7f68ceaf02ed
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,270,1,0.09655092,1512197605,Regular,96bb3531667ca15421b3e07d5a331f1cc90105d0139f647d2056e6f233ddf0ea
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,137,1,0.1452808,1512197605,Regular,e2cf91bf1e4663f20ec832780a7248f0591ed2ec39816dec788d50e071328bec
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,53,1,0.10449571,1509943264,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,101,1,0.15204442,1509635111,Regular,394f78607deb427517bd35b06ff7e4171c9a9881c589f6ed641b620b918c73e6
6186afc0cdcfde54bf9eed149f2bc3aed328f98482c8227723e48a7c927e21c4,-1,21,1,0.095474,1509537111,Regular,fecae055770d389c5e348ee87f03497fe483b65dc12b57995866fa6b42fe2ee6
ad532b164d059f5822160645a040d9de4ec82f994d2099d23dc74d9c9e517e24,-1,4,1,0.09555684,1509536460,Regular,00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08
00b1cb6f540bf28ef74722bc4ec82ad0d3edf086184da24629ab1a38de466f08,1,14,1,0.09555684,1509535428,Regular,ad532b164d059f5822160645a040d9de4ec82f994d2099d23dc74d9c9e517e24
919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef,-1,16,1,0.09532859,1509373133,Regular,b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a
b03d5b88a304a67ed4fc00cda139fb573a9f3f6e140cdb47e90b68bf7f83ef9a,1,3,1,0.09532859,1509355928,Regular,919517a914b33cfaee81b417a0ce2c4bffbdef8bd890a456d09092dd038543ef
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,99,1,0.09633297,1509150252,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,47,1,0.09633297,1509142904,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,50,1,0.0953402,1508976183,Regular,65bfd262fe2a7e561be4c9c662174ff058f2b09152a9780b3f7ae6ed5a43729b
65bfd262fe2a7e561be4c9c662174ff058f2b09152a9780b3f7ae6ed5a43729b,1,0,1,0.0953402,1508968384,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,541,1,0.09628206,1508833194,Regular,a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3
8e362cdf56d9b7dc4cc92d18df745e88adb517091d6b2db0e3e367a44d2ef4f1,1,16,1,0.09514799,1508777358,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,6,1,0.09515938,1508681045,Regular,ffa0948e71ec9d03e4c33b6fb43124bd458b3a9f69cc112aead3dc1c24ae4657
ffa0948e71ec9d03e4c33b6fb43124bd458b3a9f69cc112aead3dc1c24ae4657,1,4,1,0.09515938,1508680401,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb,1,11,1,0.09563495,1508598276,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
a1c237d573963ae4ca0bf61288f62870a59ec2da788b7cd45efe0219e7b783e3,1,29,1,0.09628206,1508518936,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
e39c3cbd7b828ceb5bab16ab0c7a97787037c94dec331eade3eae8413db8b15f,-1,6,1,0.09614511,1508444088,Regular,6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028
6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028,1,16,1,0.09614511,1508442652,Regular,e39c3cbd7b828ceb5bab16ab0c7a97787037c94dec331eade3eae8413db8b15f
4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10,-1,22,1,0.09568141,1508432311,Regular,e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280
e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280,1,14,1,0.09568141,1508394424,Regular,4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10
bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c,-1,7,1,0.09591139,1508333471,Regular,b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d
b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d,1,10,1,0.09591139,1508332743,Regular,bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,45,1,0.09614712,1508312037,Regular,85bc392e7bce9f364a8f30474f87864b4621b0ad5883a64f1516406175bd72e5
96a87224976eb250c98062fd49da8e61d2306a36a3b12d83d21e3b4c5587ebbd,-1,7,1,0.0952135,1508288743,Regular,3efb494fd1b7ac5c7755295613b2618298799cf916774516a6596a2153747395
3efb494fd1b7ac5c7755295613b2618298799cf916774516a6596a2153747395,1,8,1,0.0952135,1508286674,Regular,96a87224976eb250c98062fd49da8e61d2306a36a3b12d83d21e3b4c5587ebbd
8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df,-1,31,1,0.09750909,1508265490,Regular,e8e59918f1d34a188ff61eb82d781934268e38b8985252ce2d5007af8ae0fecf
e8e59918f1d34a188ff61eb82d781934268e38b8985252ce2d5007af8ae0fecf,1,18,1,0.09750909,1508263125,Regular,8b43776ec73570dc3bf5b7b0451e95ca4ca556a4544ffcd07461ff4b1838b1df
c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67,-1,18,1,0.09590384,1508235954,Regular,4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85
4c398edf83ae7877fbc72cf00ff545a6659a1417ec75476af224ab36f5a66c85,1,15,1,0.09590384,1508235460,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
cb116ae3618d31b4d4cdbc7bd30ea793722fdda98f0161ed531638e8368715ef,-1,6,1,0.14663121,1508223595,Regular,527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4
5b44bd0f4781a5469d302846ab7a93f9dca7ae2cc27257fcfcebf3eead9d5850,-1,5,1,0.099928,1508222515,Regular,c9ceac1d68beda7ec9ada75b85aa8d8c1a70401253f1eb7228f12e2e885125b4
c9ceac1d68beda7ec9ada75b85aa8d8c1a70401253f1eb7228f12e2e885125b4,1,2,1,0.099928,1508220256,Regular,5b44bd0f4781a5469d302846ab7a93f9dca7ae2cc27257fcfcebf3eead9d5850
f40f72a24c6ab84122cff857a374a0a9f9b603f3365cf3fee8b4249d3227a729,-1,0,1,0.09757347,1508207014,Regular,1e66ac6b1011ea7352f5cd2ebd48b1c18b5566920951dd7bb8a290d67431842a
1e66ac6b1011ea7352f5cd2ebd48b1c18b5566920951dd7bb8a290d67431842a,1,0,1,0.09757347,1508206336,Regular,f40f72a24c6ab84122cff857a374a0a9f9b603f3365cf3fee8b4249d3227a729
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,145,1,0.09785736,1508187723,Regular,aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,70,1,0.09517036,1508187723,Regular,22e5a8b958fd91580cb910f1ce0d391285083052694960b3c9d7465c3c6deeb1
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,76,1,0.09692743,1508187723,Regular,08375c67ffca996e14a44afb3949af7e91002db99747a7cb39ecba7658c502b2
08375c67ffca996e14a44afb3949af7e91002db99747a7cb39ecba7658c502b2,1,1,1,0.09692743,1508186052,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
22e5a8b958fd91580cb910f1ce0d391285083052694960b3c9d7465c3c6deeb1,1,1,1,0.09517036,1508168713,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30,-1,4,1,0.09550847,1508149804,Regular,1c5cd1a22e2c861d12ecfbab39c5091279fd8f49367dfcfd5ed3b2c7c03dc526
1c5cd1a22e2c861d12ecfbab39c5091279fd8f49367dfcfd5ed3b2c7c03dc526,1,17,1,0.09550847,1508149089,Regular,a8f4504781bfb74cd8cff7ec7e9ee50670febb98c946569105c6af5084caca30
6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680,-1,26,1,0.09978922,1508133938,Regular,c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17
c8de70fc686bdb264e36ab0700244ded7ce92d40ad650e9520e9405258317b17,1,57,1,0.09978922,1508128399,Regular,6ad8c281cb1d8ea4471e55ce4b934ebf2b51b700059a37192a69404b7432c680
aba0604857a7d4984f5da58e21fe6649bb4e2f27ad25a41a842328149b0d37be,1,34,1,0.09785736,1508107083,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f,-1,8,1,0.09548048,1508080967,Regular,19f477b80da65377acb93213ba41c781372495b8651e3477df351aa69376a3a0
19f477b80da65377acb93213ba41c781372495b8651e3477df351aa69376a3a0,1,7,1,0.09548048,1508079272,Regular,8dfbe2a9d42b90a3fd3cda4ae1079ab53b495144c877e18856744f2c2c7f289f
90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276,-1,13,1,0.14725306,1508058272,Regular,571d7dfe36ba2623a248b14a3686a931e7760a1dfe512472c8a748e6823daae3
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,48,1,0.10449571,1508053512,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,126,1,0.14512977,1508034150,Regular,7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3
004b7e0dc0ef6b0fdb2ca590ee118f0728872e39076a0506239910c62f29db31,-1,10,1,0.10705887,1508031504,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,46,1,0.10705887,1508026878,Regular,004b7e0dc0ef6b0fdb2ca590ee118f0728872e39076a0506239910c62f29db31
5bb4759f035c005c45825d970b822143b80ad0be1e95f7719a5b007969806f76,-1,11,1,0.09665619,1508011483,Regular,a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748
a3ba49da0baa396aa963cbfc1a0321e5103d500369a286d61106914af4ee6748,1,29,1,0.09665619,1508010706,Regular,5bb4759f035c005c45825d970b822143b80ad0be1e95f7719a5b007969806f76
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,28,1,0.09691197,1507987576,Regular,1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d
1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d,1,24,1,0.09691197,1507983047,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241,-1,34,1,0.10214818,1507967571,Regular,8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280
8074bc87c074a44f9bbab4a4eafd883e1a035dd1e0d68f98f9dee5fb1e702280,1,42,1,0.10214818,1507960488,Regular,2023ee2c18ba3510979c3df6f52fb322e09c997cf5298636c7e50254fcd37241
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,24,1,0.09593954,1507958191,Regular,76b326e1c6758000a39b19e69c5e6fd09b764c6870116cf230611dccb59e2ae2
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,32,1,0.10124577,1507941158,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,89,1,0.10124577,1507939168,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59,-1,14,1,0.10089569,1507922166,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,45,1,0.10089569,1507920855,Regular,d55b0fac63c7c7c1e9aeeb99a0490b95363fae21c038caecc029c79da7df0a59
d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501,-1,4,1,0.09612632,1507893606,Regular,fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c
fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c,1,21,1,0.09612632,1507889136,Regular,d15f12a8a922ad702246f18b89560c18172f568b04acba3ff703f0bb9f3da501
955a23d7e170d4bbd97a1a7413702a1e5e081cfb043758f56efb7170453033d7,-1,2,1,0.09827397,1507871420,Regular,55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71
55598b0b827976bad258aab4980bca70808cec861b46464caa60d4bc54b18b71,1,9,1,0.09827397,1507869326,Regular,955a23d7e170d4bbd97a1a7413702a1e5e081cfb043758f56efb7170453033d7
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,55,1,0.09763025,1507860211,Regular,78f283fd4e24cbb99ccd96d7e10d7209d0bdc11baab585e421fc9915e28a9c8a
78f283fd4e24cbb99ccd96d7e10d7209d0bdc11baab585e421fc9915e28a9c8a,1,8,1,0.09763025,1507849521,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,156,1,0.09766145,1507835912,Regular,ae1632abfff5684f61684324ec07cf583de0aa49be2bfb8d091db930ec83e9d8
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,186,1,0.1039846,1507835912,Regular,2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb
2c907a236ebb53625b37a763741a1a0ff6542b2bb51c546d5fced378cb2d5fdb,1,18,1,0.1039846,1507833233,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
c19a7809dd0c9c5d698250c1e55657efb1a4c2cca5c5913abfa3f5c5d601f00f,-1,2,1,0.09560644,1507826109,Regular,ef26d104e3a3a62279cb0b05953060058fe012a96c08e158cc98a73258ac55d4
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,39,1,0.09688795,1507824221,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
ef26d104e3a3a62279cb0b05953060058fe012a96c08e158cc98a73258ac55d4,1,0,1,0.09560644,1507806065,Regular,c19a7809dd0c9c5d698250c1e55657efb1a4c2cca5c5913abfa3f5c5d601f00f
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,67,1,0.09688795,1507784711,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,165,1,0.09768983,1507775202,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,49,1,0.09768983,1507771317,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
