tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,22,1,0.10309593,1539541398,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,23,1,0.10055512,1539541398,Regular,a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,8,1,0.10205547,1539541398,Regular,6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,6,1,0.10288805,1539541398,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,5,1,0.09972018,1539541398,Regular,871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,4,1,0.10301457,1539541398,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,3,1,0.1015294,1539541398,Regular,bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,2,1,0.1017511,1539541398,Regular,c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,1,1,0.10374365,1539541398,Regular,4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,0,1,0.10317599,1539541398,Regular,05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12
c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a,-1,9,1,0.10124958,1539541398,Regular,ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070
c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34,1,22,1,0.1017511,1539415513,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d,1,0,1,0.09972018,1539280744,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,14,1,0.09837445,1539123116,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,20,1,0.10374365,1538978178,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,7,1,0.10252994,1538838650,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
a8d397620afdc76deb03bca7c154e99d5c735d60c2607845d7a1a5960fbde8f1,1,26,1,0.10055512,1538664528,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,23,1,0.10309593,1538543956,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,32,1,0.10301457,1538411226,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,19,1,0.1022531,1538267235,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
6d71ff61ddd2879219777b1dfd4484c4dbc7b73f0425eee88956dfa0e9784162,1,5,1,0.10205547,1538178106,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb,1,2,1,0.10230011,1537734792,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74,1,12,1,0.09900217,1537591218,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
08484028699cca79499b349fb53b2ecc26810ef1ebbe1be6bfb7e601a7280db0,1,19,1,0.0988027,1537540840,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
73213a1178b45407715bccd3157847c9b35337e0e685d42ce7b9942b1e4878b9,1,17,1,0.10177722,1537450340,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
ae40f0c48cffbd6216fc153738271ba74cfabf352043c64a984273fa87677070,1,9,1,0.10124958,1536902069,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
ef209f88ef036b79eda98aae92598dceb0e3344f2662a86cc5ba818417df7ad4,1,1,1,0.09974386,1536815817,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,17,1,0.10251662,1536705465,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
05c042da50499ac71fe856cff2ff86cbdbc803e82ecf3ad9ed89188a0b406f12,1,5,1,0.10317599,1536628044,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
20190f2c6beac342146a82a422832fd6ece7611d1b55ad24bb67907519af899f,1,14,1,0.10303964,1536575460,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2,1,4,1,0.09905708,1536422679,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,4,1,0.1015294,1536321349,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,8,1,0.10288805,1536237575,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f,1,18,1,0.10257708,1536114251,Regular,c0678a827a6d384df01ecd8ad4930d91e9f26dc748b9596a8158c62144de586a
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,32,1,0.10188752,1536062295,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,0,1,0.0986621,1536062295,Regular,de7ea105ddd4b970d4b2e86d6414fada0a227a15a7edde5a83e9929f68d2c410
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,1,1,0.09878728,1536062295,Regular,bae38d45925f6b2d7cb88dcd67e738c45f873fb44fbdd0c15f9e3a40e0222514
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,2,1,0.09998115,1536062295,Regular,9e260bd5806cfa3bcc1be14c5687cf60fa77707ac7ac6d233b4ffbb803aa2f1f
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,3,1,0.09970799,1536062295,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,4,1,0.10064988,1536062295,Regular,0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,5,1,0.10573263,1536062295,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,6,1,0.09968696,1536062295,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,7,1,0.099389,1536062295,Regular,4ef0dd77d3692a81fb13b3cd452e85410c9e2835c989463ec99532453c700331
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,8,1,0.10563123,1536062295,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,9,1,0.10326851,1536062295,Regular,bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,10,1,0.10032129,1536062295,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,11,1,0.10021139,1536062295,Regular,d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,12,1,0.09831508,1536062295,Regular,aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,13,1,0.10085323,1536062295,Regular,641e04d994109eb060674984ff9c6bae616e809f490881a6eed020202837d150
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,15,1,0.10040218,1536062295,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,16,1,0.09955424,1536062295,Regular,01b6534264aa8658c6ef2a9b20e404d951cd396fc655a9f4057ee3b009880961
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,17,1,0.10069347,1536062295,Regular,a05b65291c6e3e5e3d90053068737a3a549e4ffd6a201ef97dea0d911e980866
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,18,1,0.09992008,1536062295,Regular,0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,19,1,0.10011682,1536062295,Regular,0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,20,1,0.10006997,1536062295,Regular,33a29ad26a734307f863e330004a3c8c65e9c8d4c01150e95d413d7690ee1078
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,21,1,0.10166381,1536062295,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,22,1,0.10031296,1536062295,Regular,a9c8ac8f08b03743e450c635c9aa5d71deb9f1355ff64e7b8cc44308fb18677b
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,23,1,0.09878661,1536062295,Regular,4fbd150d2f48c8967aee92788b6a75a65a8b3881152d8bcb0873ef49245be57c
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,24,1,0.10173006,1536062295,Regular,0eb23c6c6d959c117f7c42e58625fbbaba61f5a6b0e54db9c5a0936c323e3982
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,25,1,0.09836718,1536062295,Regular,c02a39b4eb4777859ae0ea8ebd6c28a3be1536c4e90bdad275053020a245fb85
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,26,1,0.1013032,1536062295,Regular,589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,27,1,0.10123893,1536062295,Regular,7bd628a9b45ec245484a1563f16a7f08fbb5f93d83680700f0f6a76b32b9f988
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,28,1,0.09947855,1536062295,Regular,3558434af883c6ef86603045fc5f476c6dc41e0d22c82ea9f0edd1009fa57797
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,29,1,0.09812407,1536062295,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,30,1,0.0992603,1536062295,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,31,1,0.09804253,1536062295,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,33,1,0.09899296,1536062295,Regular,4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,34,1,0.10405052,1536062295,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,35,1,0.09856963,1536062295,Regular,e5d89d2bb6bf70bdf96ea11bfe1438efd02c609f9fbe3a0368ebf8e62ac28db8
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,36,1,0.10127067,1536062295,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,37,1,0.09886701,1536062295,Regular,c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,38,1,0.10640078,1536062295,Regular,312d90c0ec63efeeaa8d30bed35d753f9431c5466abdf31fa301e9a2eb0726c8
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,39,1,0.09820253,1536062295,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,40,1,0.09851576,1536062295,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,41,1,0.09985725,1536062295,Regular,c9ac63fd5cbc9a854e37c8292c3bdbadfdab4064cab2b9552e15feece98b08cd
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,42,1,0.09977157,1536062295,Regular,057fd7d705c6a5b6a917d3b71e991a70a748ae32d3daba6cb82eafac968318d1
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,43,1,0.10026812,1536062295,Regular,bb6c1671c60af843a113052a2ef0c3008073e895ad7184832e4b1c8fb1a143d1
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,44,1,0.09982009,1536062295,Regular,9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,45,1,0.10152978,1536062295,Regular,8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,46,1,0.10063753,1536062295,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,47,1,0.09996733,1536062295,Regular,33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,48,1,0.09955525,1536062295,Regular,20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,49,1,0.09854703,1536062295,Regular,844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,50,1,0.1005309,1536062295,Regular,30f60d90b33d16daef663c60bcdcb8fe6429aff4a19c2fb1fde77d816fb438f7
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,51,1,0.10046637,1536062295,Regular,086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,52,1,0.09873661,1536062295,Regular,e50f2ee5feeb58bdb00b2fd0e9e250f5aacc0809d8bc9b00e7599232fe2ce1fc
905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee,-1,53,1,0.10015108,1536062295,Regular,e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe
6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620,1,26,1,0.09970799,1536050792,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4,1,2,1,0.10405052,1535891294,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,21,1,0.10326851,1535778475,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,20,1,0.10152978,1535687548,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,7,1,0.10563123,1535578952,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,23,1,0.10166381,1535519134,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,34,1,0.10021139,1535436734,Regular,905b7b60bde21364a8200c6e5a28648c9c28b68dca7145b2117e466d39c7f9ee
