tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,135,1,0.25023871,1505354938,Regular,7617ab67088b4b9a5641d53ae63890b1fd4bb1ed2cc8e6c539defe1dae36a7bd
13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a,-1,26,1,0.28943549,1505270391,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,86,1,0.28578468,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,237,1,0.28942054,1505182377,Regular,72e7e8bc8f13807dc3d697003df12c877b511c5b1a45c09e1a484ecfb54df07f
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,247,1,0.28943549,1505095972,Regular,13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a
732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9,-1,136,1,0.24116585,1505027728,Regular,6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,206,1,0.25570521,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d,-1,65,1,0.29726962,1504982765,Regular,8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442
ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce,-1,51,1,0.29354729,1504975133,Regular,b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f
6a1b68f8aaa5879cf64c40373fd8bdca2a6163380c1b119c57c9fab3aaa8a768,1,137,1,0.24116585,1504922585,Regular,732126218381bdba86a5cc78553718b6a9473c524390dcde5c3db5ef4f05f0e9
bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2,1,22,1,0.3167133,1504836616,Regular,59c2d45db6b69ce717d33163042d1f87e11a85177cc0a33b8060d0e51941ed99
b839bdee4630621b9654fe280716bc7b4f2f0a4a1170242316b46590878cb43f,1,223,1,0.29354729,1504750263,Regular,ad0856eea61c6e756c70b7f4928448afd064c5cb98e66d1a66fc9fa3f39ec7ce
8b1da6ac4868aa2ec17cd15f8a720483dfee53de6b5ab5e6fe2847dd0507e442,1,123,1,0.29726962,1504663527,Regular,c28df849bbf0da3de22de6d4fc4578c1c4463838524e6934377168e83d1b797d
f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3,1,101,1,0.11171909,1504577548,Regular,017f3971bd351d0eda42f092e6d2fed8e26f2f023eec6c073d1fcfc8ad4f875c
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,62,1,0.16824718,1504500786,Regular,510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56
510c52d98f0ddfbbcb03a1c560fa6d853cccff85306ed2c71e572ca3575baf56,1,54,1,0.16824718,1504490859,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
