tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,12,1,0.06570212,1621486919,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541,-1,5,1,0.0742492,1621486919,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,44,1,0.0747561,1621473926,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,5,1,0.06844306,1621473926,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,14,1,0.07243201,1621473926,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,18,1,0.06575836,1621473926,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
20318bdad392718311d1e14ed4ab24c46c1cf823cad1d1b1c9184b3c4c573633,-1,26,1,0.06692827,1621473926,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,13,1,0.09479711,1621464721,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,19,1,0.09211413,1621464721,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,24,1,0.09382685,1621455842,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,10,1,0.09603834,1621455842,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,46,1,0.09481322,1621455842,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,42,1,0.08678253,1621455842,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,37,1,0.10147308,1621449185,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,45,1,0.09106088,1621449185,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,21,1,0.07202224,1621449185,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7,-1,26,1,0.0044848,1621441658,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
0a6a52988d64b5a6f136a5c0b4be3a0db6639fcc7682e79c7231b07732c7e089,-1,43,1,0.03141546,1621407083,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd,-1,0,1,0.04277491,1591640293,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254,-1,0,1,0.08007073,1589423922,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,11,1,0.07042871,1585074051,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
99d9a9fa7ec60f4a15decfa4b33bb5aa2cdf2ee53d4379c3b743ce9c9f1704a7,-1,2,1,0.07728997,1577728234,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,20,1,0.11997161,1577065845,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d,-1,47,1,0.12253705,1577065845,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
30b9060835db11740cf1fa7b549d867015b65300dc22d534a34ebc306311f3bb,-1,41,1,0.12317455,1575453457,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
67a5598103a5637698205a2b09e9c4bb62d03bbf3d988b67680be2a40ab5879c,-1,42,1,0.14203025,1575194732,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,27,1,0.14422771,1574646371,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,35,1,0.13481964,1574075292,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,31,1,0.12444928,1573929398,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
722bb862b14fb22356ae36535dd44ac76d7a7f8aa4c12d43c72eb820e4486728,-1,44,1,0.13013984,1573297327,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
1cf6ea6a872b2ca8e181c7cbfb3fef6e917a275e0e97af5fa10e03673845193d,-1,42,1,0.14177676,1570038189,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,44,1,0.12979417,1569319578,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,34,1,0.15028827,1569145823,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,36,1,0.14293619,1568975170,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb,-1,7,1,0.10863931,1567076435,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,25,1,0.1640425,1565978248,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,19,1,0.18987709,1565978248,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,41,1,0.16217557,1565778988,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,4,1,0.17675671,1565778988,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,20,1,0.17389015,1565778988,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
5431fa6a9e2d8f92f14bed292a858ce5f0f2c54d8369693512ba49a366304c25,-1,13,1,0.16941417,1565691042,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,0,1,0.06971719,1564307215,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,45,1,0.16438464,1563301685,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,22,1,0.16315086,1561149518,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,34,1,0.18250641,1561149518,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,41,1,0.14746563,1560884541,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
45a51174084bba03fee8cbdab05099fba26e2b313104bccfa01a26b98de3aa5f,-1,0,1,0.11708696,1559385246,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
904832801227baad15e60534aa3e6610effa402e240a08688d57254284e67a05,-1,29,1,0.15601123,1559154625,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238,-1,18,1,0.13523355,1558989805,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,24,1,0.13540223,1558929306,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
418002f3f421f410ece6a1d42a6114c44aa4210e5b459bef4aa01334c8c302c5,-1,0,1,0.11638911,1558929306,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,0,1,0.12476972,1558608341,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3,-1,19,1,0.16241767,1558036741,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,21,1,0.1594647,1556963446,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,30,1,0.15818318,1556878834,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,29,1,0.1497422,1556566901,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,20,1,0.1359393,1556553640,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,3,1,0.08442434,1555964589,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,147,1,0.04751383,1555204618,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,83,1,0.05058006,1555134652,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,94,1,0.04315141,1555032391,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,110,1,0.04277491,1554953710,Regular,87fb24e3dfbcb38d195e4c50d6412bd1fa7315d8d3f416f6febce0ac6a7182cd
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,24,1,0.06004061,1554879180,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,108,1,0.05110066,1554782329,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4,-1,32,1,0.05347088,1554748510,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,51,1,0.04774471,1554694671,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,50,1,0.05923057,1554608674,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,71,1,0.05801842,1554522205,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,109,1,0.04630336,1554438949,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,36,1,0.06038556,1554356726,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,1,1,0.05358681,1554356726,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,146,1,0.05358681,1554348001,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,0,1,0.07078377,1554287282,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,43,1,0.14423363,1554287282,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,12,1,0.15663251,1554287282,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,93,1,0.06038556,1554259915,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,20,1,0.04270123,1554170544,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,3,1,0.05875116,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,135,1,0.05875116,1554095734,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,72,1,0.05460417,1553999914,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,29,1,0.04921159,1553938619,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,134,1,0.05243192,1553832373,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,42,1,0.14833623,1553822247,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,124,1,0.05492329,1553740835,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,40,1,0.0557246,1553654535,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,136,1,0.06012295,1553567886,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,176,1,0.05371999,1553479295,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,128,1,0.05610679,1553392714,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,15,1,0.05347088,1553311323,Regular,9b7fc54c9ae2c5c512760d20ef00a13bda8b06fc9a428f4bb2f76adb21ba32c4
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,78,1,0.06971719,1553222414,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,4,1,0.13212064,1553146666,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,20,1,0.0736872,1553133446,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,177,1,0.07078377,1553048602,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,91,1,0.07420567,1552962618,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,172,1,0.08007073,1552875811,Regular,e02e96ed7d334ae07911e2a0b8d9dd84d08c56d0660ee3f1e27537bb8ee25254
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,98,1,0.07042871,1552792187,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
fd0d6831ce5916846fc687ed47be7f3d94fbcefebd222c520cf8fa7133fad855,-1,10,1,0.15993939,1552743574,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,129,1,0.06855202,1552704739,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,9,1,0.07356254,1552656673,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,49,1,0.06824593,1552656673,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,79,1,0.07356254,1552620657,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,11,1,0.07932319,1552597799,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,23,1,0.07932319,1552531426,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
