tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,7,1,8.0341223,1613097230,Regular,a484b4d35d49d01147caec62383d86bcadba5eedfc2d9dd5f3921a4bc62e8917
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,33,1,8.03451011,1613097230,Regular,9b793daedb8599543b72e4e9cd7779d3075ef807a40c84ec96f4d502d48bbaf1
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,8,1,6.42727543,1613097230,Regular,41c317e4580308442297b036bc4fb48f51f939b7336a726cb0aa2af042473b9b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,35,1,4.82771494,1613097230,Regular,37548984e5cc86edf717cbd80ae6f772fb1e6b33e41c5796598ca4907558c456
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,9,1,8.03405491,1613097230,Regular,aed639bc1b4685d28f21d571f05fbb109a492a0361c03c6718fbd3f361b87d68
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,34,1,8.04781757,1613097230,Regular,1382bb8a84a7e7cefd2197b76c102e90fe8171e3d1e7d6d6da35720671d852c1
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,0,1,8.03440111,1613097230,Regular,b393c49dab28f0d0ab75c46d0822f644e9cfaba97d99ab5a011e912c80af3b22
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,10,1,8.03403831,1613097230,Regular,611b13da8fb61f1b56a3489f4e8de1dd49c5d8fd2eb692883f6b82c6f6e3ea14
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,19,1,8.04997615,1613097230,Regular,2c4e0aa7952488f97c6c2413dac21473f59cd16f0bad39d27a9973af49632e21
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,39,1,8.03454715,1613097230,Regular,f37b5b88160200402a2a918421592afc783bdc7637d8e9c6f8587d5e9c20e0a9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,11,1,8.03517542,1613097230,Regular,293428bcc7eed276afcecc89cf5ceeca23cebe410056e25cb434e44cb28936c6
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,2,1,6.42731112,1613097230,Regular,1fbbdf462251e519620ef3f3da87e5c2a8fd2b68900fa6141953cc28a64da2cc
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,1,1,8.0343297,1613097230,Regular,2ab4f9d6a8a2c1f174537b22f670ed2a80e544cbde8a98c6f23802db74393e85
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,17,1,8.06242305,1613097230,Regular,35c19fb59873b37df34ada8263953c13c6d99911111b5e870bf8e78d5d49b1bf
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,41,1,6.44916541,1613097230,Regular,d1df2a7dc13f78c6326f35d089f698326dfb604e83ef4ca195e5a76dd8e6885a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,18,1,8.0346771,1613097230,Regular,7d3bab08e8ad8e3e8987ba178f0a1ab53906f0214a5a6d7b78aec990cf56f091
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,40,1,8.0364682,1613097230,Regular,8422e4bd622bf816ce009a793feb67a42c4a88bcba83f5701d968e05a40f5d86
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,47,1,8.03471422,1613097230,Regular,a6bee2bdb53b044fc4a14c4f10b4f2d0578a6539536bb16c5fbbb1fb65dc39c2
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,48,1,6.43868646,1613097230,Regular,8acea0420bc6d857aafa3ddd3c4849b1f3d7360deb8a13cafd42dd001072f3e3
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,43,1,8.04407783,1613097230,Regular,3d72d9c6bb75ac086926f9261741dacf1b942002c52d3b15933ec5d0b3bc3dee
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,49,1,6.42785399,1613097230,Regular,5fad88e78a6bd009e07eceb9b28142ba3ea021ad8b927206a47c14810eab5836
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,30,1,8.04604039,1613097230,Regular,663676eb08a5109f516fe3c94ec023870cbe9e9e3a6cc48fc910ef25321139ca
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,50,1,8.04722902,1613097230,Regular,ef3b99e2204221495a496be4cfa5c4985ae3df4a065aef54fa75db5a762402db
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,44,1,8.03404791,1613097230,Regular,fdc1fe024a0485d49c1a5ac09a08c47797337b202ec1a7657ee0b97441f000c9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,51,1,6.42739823,1613097230,Regular,a096780c0db2bcb32c4b35d041653e550f3bfd1e31da1840eefb34be59b0aaad
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,29,1,8.03422839,1613097230,Regular,9238ba191f88c0b4170732b6790fe9249099f61cdd3950ae82a70472008529ab
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,52,1,8.03429339,1613097230,Regular,f05b0a5e0ff1fece6ce5e9b3967051be6f5a1e5e1778ecce0b232deb05ff809b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,45,1,8.03422711,1613097230,Regular,5af55b17891126f9e35dd835b06a4b8c945bca616c2a04586fa31f00ea3e9324
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,53,1,8.03411091,1613097230,Regular,4eca7830acbca680345a80e3f951f79bffa4841323925ce43eab8191ef717e9c
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,58,1,8.034026,1613097230,Regular,411adf915026eb705fdfa776ea589dd497755b2301fca7ce890ec60c9e92020d
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,54,1,8.0340811,1613097230,Regular,823bafdae36bd1f3d9b51779e251b4db25ba1be8077328bec82d42348e32082f
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,46,1,8.05568763,1613097230,Regular,34e166932ead12388d92d86e4472b124048600d9b069749c9cba7a27b3bc388a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,55,1,6.42880072,1613097230,Regular,8e0b207a20176d2055b949c11561a0a58464056e70ea05c921f8756e5e35bb9c
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,56,1,6.43982262,1613097230,Regular,4e1a321c28e3a32e0c26fcf4919dab987289eefe893b24802c88a8be86de6173
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,42,1,8.0341774,1613097230,Regular,3fe074184a7249331d2e44116b5bdb6e6d162469a450d54c16c9bb0eef7e725e
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,57,1,8.03433719,1613097230,Regular,068d3e5d674873bc442fe6c26657bf11d14b329b945eefd98213a09a0a7281ea
d90514a271d59084e5e0027117ef2286c81e62e1896ed5ab29a7c3b8fc7d0a13,-1,0,1,8.03690079,1613066273,Regular,44e66272524981f1755bfd42d2709350d9044710790279455e4a296416cbce41
46ad31b5b85ced301c916751e7dc053b6136c06f3a37a52300d34d116951587e,-1,2,1,8.0352794,1613029572,Regular,fbd77252cde2260c2ffe92cf0f9967c7d88cddb2406f0c1cc305040677208a19
46ad31b5b85ced301c916751e7dc053b6136c06f3a37a52300d34d116951587e,-1,0,1,8.03817439,1613029572,Regular,1c84e064246aa7706c02daed0918d4ce22dcb465431bbbc397fe3b4b0753b3b1
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,1,1,8.03476781,1613011354,Regular,130d834cf2311d537c2f90fe738ba3b43347304ebca7032be1238b967ab648b5
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,65,1,8.03476041,1613011354,Regular,a590820a6e8669dc337ef450c5d24cfdc117eae87dec17651fb93264abf35182
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,64,1,6.42728264,1613011354,Regular,608c068efbe570fd0cbabdbbda46e5abc04740a1477162dc84a69b1abfa176f0
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,63,1,8.03539179,1613011354,Regular,214de10034106aa7ea6b3aa3c782d6db4e24216da209aa8dd3b3cff7cb8a0d8e
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,62,1,8.04670796,1613011354,Regular,195050784b760c4e40c782789a7a85dfea99657a12d65d1dbd10196b7acaf9b1
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,61,1,8.03477729,1613011354,Regular,a44ad11d95dedd73ef5863f5ce6a5ab1e5a8961f5ba36317fd1c481809e67b66
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,60,1,8.04743547,1613011354,Regular,ff37aa61020840492ada7d3eb45b1c5d468dca297d9fc3d26bbd41278b6bfd23
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,59,1,8.03508569,1613011354,Regular,cedb0e4b0809878432f434ff0734514541c972a56d1221049afeb80d0ec86c51
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,58,1,8.04018381,1613011354,Regular,93c4253d08a3e479d49c738aa58dec8cfdf7c10bcca7cf4ba9273b03f592fb59
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,57,1,8.03739829,1613011354,Regular,4a516213d8b49191fd3a718f874b7e3efcf8faa7c51fb1a5ae5b9cca0213093f
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,56,1,8.0498055,1613011354,Regular,f72601689f4a6740e9724afc69ea4f5595d2c78f9998835f1bf85fc884535aab
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,9,1,8.06684757,1613011354,Regular,e1006f1e705120af508d19f7f323cb2f91d2040c615e227dc936ec8e905f2a99
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,8,1,6.42949455,1613011354,Regular,972a2319a7496e6b81ec2a47a7fdf51e0d5d9a2c748003041dd37271871de4cb
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,7,1,8.03463561,1613011354,Regular,2cc770c62b0630c9ac9593f068d44b6412fe930d2002209b874fc4f2cf015ac5
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,6,1,8.0343834,1613011354,Regular,fd6465f7e5c3a1cca760d9eb03d5b2f56accc024626525cb4214796cb1bf21cf
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,5,1,8.0340594,1613011354,Regular,0b21cbb391a55bd85ddaec021e95dfe087f978099423e7ba553d8c371b2e8033
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,4,1,8.03429071,1613011354,Regular,4703f1b2d8cb3bab839e2f0835e346a00f6d1bd28d574d5e06f9b8b4ca85bca8
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,3,1,8.0351513,1613011354,Regular,60005867cada9b4505c9c3b8d9e197b4766f2018c9a6ddb6d246df2c3847e855
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,2,1,8.03401391,1613011354,Regular,378e3f31314c868e4256a23908767c8a67333821069bbcc00088c28dbf530f8c
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,0,1,8.05039665,1613011354,Regular,ef8fe778914bf93ca7a14de53b5ac79725e492f2e4c4f87e3faf278d4e950ad0
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,73,1,8.03795843,1613011354,Regular,b97a63c8a015aa3366059b8d478b412fb90315ddd194178db27291f505817598
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,74,1,8.03640703,1613011354,Regular,d49a7198303e2f7d5dd1b96c59083ab0aa4f6283150e019ad838655aec50df70
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,75,1,8.06091809,1613011354,Regular,8fa60aacb2c611998defb2266cdd2fc8c142c7c8cfaa9750061404ede6cc97c2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,76,1,8.03451211,1613011354,Regular,625ab985b924539b941cd0cbfffa0a6127e4015d8d7091682c24e518085b5fdb
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,84,1,8.03438249,1613011354,Regular,0a06dc4912e451b4834c5655be18af1127ae22b8e17431fc403719b5a278d974
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,71,1,8.03480063,1613011354,Regular,df156cddbff10fe39028c88fc232161746d7c011799345738198a6c4207e6a32
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,70,1,6.43736212,1613011354,Regular,df48a7e40f54f488ba47a17c680c27ccf1084f748b5f1a276467a65d952a6bdb
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,69,1,8.0344131,1613011354,Regular,d36be4690c9778aedc573f763eb488c69f69607c7be941fdbacd0337ee43b036
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,68,1,8.03493952,1613011354,Regular,b454ef2c0d96e539d79ec965650afab3d457d6c4e2a26274f569360d5861dc7b
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,67,1,8.03594752,1613011354,Regular,484b682b29bfa701d375556e94d431d0cf219763c51dc21f5fabe9d584a655d1
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,72,1,8.0352059,1613011354,Regular,0487a8624798d06efc1673d7554a671ba24348252f50638dc2264473989c004a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,66,1,8.03700555,1613011354,Regular,dc54fba1c2f210c16d8d4cc6a2f5757d515f65bce8796e41e08fb480aa17e100
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,41,1,8.0358331,1613011354,Regular,7826bd16524bc3176641f24998736bf8871ccfc5413db03d4ecf34164724e28e
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,86,1,8.03545977,1613011354,Regular,7766cf79bc3c6eb7b7c45de20e8677ab3b8d458a2aa46b4d1c9d7a6abf4b46b5
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,45,1,6.42832967,1613011354,Regular,cc26e37c061b0f6aa679e62c083d8f1d0fd257efffbc2930f2440206a19a19f0
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,88,1,8.03551451,1613011354,Regular,3bc52ec441d044b76dcd6c8f389ef73a3f38f69dffb3ad13ca7c92d7b1d9138a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,87,1,8.03877152,1613011354,Regular,5aba360930c95068b1335d474154b84fba3873ec82f14cfbb48d5e80a9b458c0
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,85,1,8.03471629,1613011354,Regular,8514d70f2bbe8bd82bbf14ac73ddeea131f60bb4d47a306547638318af832bb5
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,55,1,6.42975562,1613011354,Regular,61c8f9b6128541bf6ae53689dcd3b21b7125ace069c73f82676b618bb38ca871
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,54,1,8.03585771,1613011354,Regular,428da842b0d3abc95d967be23998c0aeb02008aae67cf637eadca489f5b5536a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,53,1,8.03783191,1613011354,Regular,76d832947943f8247a275422279cceee728aab91b9b3bdcca31b2610ce285e2c
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,52,1,6.42999915,1613011354,Regular,ae16022eaeadff28116a321c63848f116f73b4f0d647e281f9135eff05a38834
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,51,1,8.058267,1613011354,Regular,30e7c7c0eeaffcfb9c9db41d561ea21b56c9ab508078f86874559f48223638cc
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,50,1,8.07125111,1613011354,Regular,2ff4b5d7c85fcd27d3871c6e69ac3e38a98392cba9d8ad1fb9ac48be0136d3aa
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,49,1,6.43620094,1613011354,Regular,26b6b550470e6050501b8992e25ac4c7d02654fe5dff1ed34c495657634d8192
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,48,1,6.42731065,1613011354,Regular,554b934024f7165dde66b2b5c54bb748938e7c33e63ea4ff9253d026b14c363a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,47,1,8.03504841,1613011354,Regular,1b9e4bfbf1bd7fdf0e1dd68039020fe2db955fa375845b350120b1a250622cd2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,46,1,8.0350328,1613011354,Regular,2b0d23698c68dab3bb59ac41e7b31eafef9e5723af639e129c53d52ba85ec640
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,35,1,8.04624291,1613011354,Regular,3e944071783cf125b48f05dc25daa2b38e68ae359de061d13c39f11c2314b4c2
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,44,1,8.0356808,1613011354,Regular,66ee056707f1fe093fb6a4a0fcc5d43d1179e5b67df77b31a2d19fa5d43a81fc
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,43,1,8.03727331,1613011354,Regular,2bb101dde9f6f4d58864080f02861655ab88ec636c8716c8173f9e35c3c3b5ef
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,42,1,8.0349889,1613011354,Regular,8ce30320c7228cd1aa8fa216c515a5871e456ca308cdd823f84ccea9b947a105
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,40,1,8.04079911,1613011354,Regular,fb8dea4502e0ec76b60ed59aaa395081eaecbd39a53135e6ec7d6fce38c716c4
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,39,1,8.05349762,1613011354,Regular,418763836083dee4e145ecf29fd2009e82d6268c04278c59bb4e8a838f9d5f5e
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,36,1,8.0350692,1613011354,Regular,a72c58826b34af48225f9620cb4d1a0fce5c89e09289c2398d15caa26b3d29ce
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,38,1,8.0360999,1613011354,Regular,dfa44363be2b173f4173e856b6132a7bd1125159639913e64fe95558b9ffef60
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,33,1,8.03583726,1613011354,Regular,ca917df0815a0f4753a534575c3b06987cc00b0aafb54b1f3b0586d0f56aed4c
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,37,1,8.0352249,1613011354,Regular,995b914665ee94e892c136e3a0e7c39ec4d7ed470ab925cd5afd07debcc9ce5f
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,34,1,6.43256122,1613011354,Regular,085a5e9904f8174ad48c76d43f4a93a7c235cbc9b0edb61874f9c4f7333818f1
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,81,1,8.05155048,1613011354,Regular,80b3380efc9dacb48ac6c9b165a0f3fdd060f27aae6b9e9a1d91737439ed7a06
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,10,1,8.0346775,1613011354,Regular,d50c4b70ea208d46c44a6aa57c1cdc6cca17ce63c750f511f92fa29097570640
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,82,1,8.034375,1613011354,Regular,1486cf43c82e4d15cc8baef8648ddba220e767ae361cfa3d368848559ebce172
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,80,1,8.03413311,1613011354,Regular,8c8e6af5b216d9ffbc4b3190e870c82637ff18288c4dccfa3eff7b238086d673
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,79,1,8.034539,1613011354,Regular,beb96c69d75d9c73eca38a2ae0ddeee490dad1b2e68b17620eb94be6669ece0a
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,78,1,8.03535949,1613011354,Regular,1c8952fb3c4287c3077171fb031717bc73bd5fd0add97b14b566a0bca51ddbee
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,77,1,8.04510588,1613011354,Regular,7f9883a4e326edf3c872a6c83d71b4ce34131ac77e6aa18e8fa4a76f243d4971
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,32,1,4.82784942,1613011354,Regular,b89f787d1ee796adc394cfa6d976a3f686046bcfa0f3983c60e67d1b11d3d813
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,31,1,4.8348866,1613011354,Regular,30118b8c20baf0f8c9eef5382c5b79072389080a1ec46380283696929036ac60
28d64f20a524f737eba09d80bf9da9dfbf1c17627efefc24da77afeedd06e686,-1,30,1,8.09283263,1613011354,Regular,ffd4e92308eaac147c70fd65463c64c778dfc3f6aeb7da33cc788cf98cc55edc
