tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8,-1,3,1,0.22591045,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,16,1,0.22591045,1620963974,Regular,3344c7739728a043c33d7def01eb5620532b1cdf8b56294bbec2ef7ad6ed4fa8
57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d,-1,8,1,0.21467939,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
3751441001f3485a48cfe33b75010e6f712a16b8d94b1f0bb251a3ed9f811120,-1,7,1,0.18455859,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,154,1,0.21467939,1620880059,Regular,57f9ea4b591e85a26512e53fedbf99575239acde76a61a92b5a75463a903167d
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,173,1,0.18455859,1620822109,Regular,3751441001f3485a48cfe33b75010e6f712a16b8d94b1f0bb251a3ed9f811120
32c48ca4da7d9e41eadd1012fce88efae7fc32fc60b856bd1d093d8c8629103e,-1,0,1,0.19888804,1620791148,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,199,1,0.19888804,1620715809,Regular,32c48ca4da7d9e41eadd1012fce88efae7fc32fc60b856bd1d093d8c8629103e
7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc,-1,9,1,0.17699941,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,184,1,0.17699941,1620618386,Regular,7ca1a6ed8821d5428f0911125608ceb12e757137d7cef348416b0a7eebf449bc
a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12,-1,7,1,0.17568153,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,108,1,0.17568153,1620532216,Regular,a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12
e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4,-1,1,1,0.16428403,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,123,1,0.16428403,1620446217,Regular,e360b49fe44647f05ca9a726a765b9b134e30334a5f8dc3e2a977ed3bb0d90f4
3675b631ca1f1062e3f5eb04e88f5252c6dc71d68a93783a8773a8199507600e,-1,5,1,0.15406266,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,200,1,0.15406266,1620358408,Regular,3675b631ca1f1062e3f5eb04e88f5252c6dc71d68a93783a8773a8199507600e
cf168eb1cd99714fe7ab892c16b0469641ef445d133f742adba81c828893df53,-1,4,1,0.16164422,1620357082,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,198,1,0.16164422,1620271389,Regular,cf168eb1cd99714fe7ab892c16b0469641ef445d133f742adba81c828893df53
e73564cc3e0a962c33ef4b54379211f3050ffa85ace605600c8d45a9147177ff,-1,0,1,0.13182602,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,94,1,0.13182602,1620188635,Regular,e73564cc3e0a962c33ef4b54379211f3050ffa85ace605600c8d45a9147177ff
d1f588d647dce1c4320c8ca15a868e21652547d27d986a6f9d61c557dc11a493,-1,9,1,0.03209057,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,8,1,0.03209057,1620100083,Regular,d1f588d647dce1c4320c8ca15a868e21652547d27d986a6f9d61c557dc11a493
faa939480b70dcaa166b31129a53ba40845ae12f160021c315ae23948e5a7b03,-1,2,1,0.1057328,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,139,1,0.1057328,1619753288,Regular,faa939480b70dcaa166b31129a53ba40845ae12f160021c315ae23948e5a7b03
d875854f91935748eb52580358ea1ce6dac8d92a67fbaa9bc572d45e8c013dc5,-1,0,1,0.18290433,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,74,1,0.18290433,1619669472,Regular,d875854f91935748eb52580358ea1ce6dac8d92a67fbaa9bc572d45e8c013dc5
d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86,-1,4,1,0.16935767,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,29,1,0.16935767,1619577344,Regular,d826c1794e3330eb9ac23e954a363c9b76822a9689497bb9849f442a86aedd86
86d8f9086e12a00e783c168f1a08a4f8b5b401c821fb89a0341dc6fb2bbb458a,-1,0,1,0.150961,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,140,1,0.150961,1619492862,Regular,86d8f9086e12a00e783c168f1a08a4f8b5b401c821fb89a0341dc6fb2bbb458a
be14ef04c27880f75b4d6e7cebc1daf2438a3f949b3d80c962d91d2530e10882,-1,8,1,0.1589287,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
4d8a7ddf0d8739dff8d8bf234aa556e243c80328bdf6d0ca15a3e4dc2a9758c6,-1,3,1,0.16103476,1619457689,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,167,1,0.1589287,1619408254,Regular,be14ef04c27880f75b4d6e7cebc1daf2438a3f949b3d80c962d91d2530e10882
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,204,1,0.16103476,1619322305,Regular,4d8a7ddf0d8739dff8d8bf234aa556e243c80328bdf6d0ca15a3e4dc2a9758c6
9e5d3f6627c0bb192e064ff55f0e7e3519e6d67c60df502f2e945f8ba10d31f6,-1,5,1,0.14623863,1619305291,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,57,1,0.14623863,1619231769,Regular,9e5d3f6627c0bb192e064ff55f0e7e3519e6d67c60df502f2e945f8ba10d31f6
bf643bc2dff0850eb325c5589b2ae072b207eaf3ba87933244809062a91723ae,-1,0,1,0.26349038,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,45,1,0.26349038,1619147382,Regular,bf643bc2dff0850eb325c5589b2ae072b207eaf3ba87933244809062a91723ae
e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20,-1,5,1,0.24040749,1619114377,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,64,1,0.24040749,1619063004,Regular,e8a40686ec2f73910b903aca54dbe838095eb8fe1bf22ab69fca3471c76e1a20
9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157,-1,6,1,0.1810528,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542,-1,3,1,0.19605239,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,79,1,0.1810528,1618975686,Regular,9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,28,1,0.19605239,1618892345,Regular,198128218f37262984915772ac154ea42d3cc473933ad2bea5480b85b9ac0542
77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f,-1,1,1,0.19601012,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,157,1,0.19601012,1618799309,Regular,77b13a1e3a5d0a0798e3ff4b271ee858e00afa5b6e6ec388cd6663b5fd37225f
4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6,-1,8,1,0.18121265,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,39,1,0.18121265,1618718701,Regular,4160918aeceda5e8f7dfb6b6d9543f549034d43469c772369dbec5e9396b06a6
98cea03890979464e038ca4b95b0fdd8a06cba87d3f078f565ecc0e2eca7310b,-1,6,1,0.15374343,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1,-1,3,1,0.14292546,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,137,1,0.15374343,1618630847,Regular,98cea03890979464e038ca4b95b0fdd8a06cba87d3f078f565ecc0e2eca7310b
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,90,1,0.14292546,1618548393,Regular,6ba85a2dd509c4ed32233c8c8bf46649cd040e38ec74d612f39218f3b77b4fc1
345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46,-1,3,1,0.13896919,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,146,1,0.13896919,1618455757,Regular,345171ccb225471bc775c854b42d8fefb6ad3eff654e338704a52759ec328e46
289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1,-1,6,1,0.13926186,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,92,1,0.13926186,1618369660,Regular,289ddbb4272123fa5af7c01d9c2b7baf1d62073a3cb59fa0941bbefe9cd2cbf1
8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668,-1,4,1,0.14947774,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,42,1,0.14947774,1618284709,Regular,8c638450be9e8ad5f1afb9b3b53488911ad9ee1199e3956b33c466f3b9bab668
13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c,-1,9,1,0.1585253,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,147,1,0.1585253,1618197334,Regular,13d2c62577baf793bbd3e30b35f15a21756566dd4f3dd46ec114ee74c3bfde8c
5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c,-1,0,1,0.14572013,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,139,1,0.14572013,1618119720,Regular,5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c
58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a,-1,2,1,0.13977294,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,59,1,0.13977294,1618029905,Regular,58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a
7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac,-1,4,1,0.13584697,1618012841,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,119,1,0.13584697,1617939552,Regular,7df1f310092a29e18cd713915ac0e153d9974e003a69853d4672e962b7d524ac
ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7,-1,2,1,0.14853344,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,117,1,0.14853344,1617854401,Regular,ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7
96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989,-1,3,1,0.15748902,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,34,1,0.15748902,1617763689,Regular,96aefd19a9504013a730f663fa34668baf21c98d1a74dff671c807ca00654989
d8903a5b168d323ed29137390dc7a01529764886952ac79f072d730c7ff5f926,-1,5,1,0.13640846,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,63,1,0.13640846,1617679746,Regular,d8903a5b168d323ed29137390dc7a01529764886952ac79f072d730c7ff5f926
e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc,-1,1,1,0.13691824,1617677992,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb,-1,4,1,0.1462605,1617621447,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,118,1,0.13691824,1617596173,Regular,e2061e5c7ab06e45665a373ef7e881a0ed3def0a0d665ff5921d308fc1bb8fbc
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,174,1,0.1462605,1617508623,Regular,29e993ba79652e6ca22e8aee9dff0fc74318a5b7849cad2dd914bf70271e4cdb
ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090,-1,3,1,0.15036223,1617494229,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,94,1,0.15036223,1617420575,Regular,ace0c5562b95f7f8c705803d54d0d61189cb5c8684bc8ee0cf7d207252b8a090
602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a,-1,3,1,0.10813847,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,135,1,0.10813847,1617334051,Regular,602099f981237edfe83cdb1f62ea05cd78a9702d933c9861a4b94fece807965a
d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1,-1,2,1,0.11244693,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,146,1,0.11244693,1617248582,Regular,d1d319d4a42acc541461a64bd35527137dfdf9b8c547fc56c53436015dc9f4b1
f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678,-1,8,1,0.15086932,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,133,1,0.15086932,1617160053,Regular,f597ea21b15e849af8b4a939955b56023454bf053f99f2f6eee9ce6b72617678
