tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9,-1,12,1,0.29603591,1511629454,Regular,c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f
c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f,1,18,1,0.29603591,1511628369,Regular,797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9
c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c,-1,27,1,0.29549512,1511411746,Regular,c6e3d4e528fb32ca9725389c8518ab3f445e714bedb5b549be493c5259c940ce
c6e3d4e528fb32ca9725389c8518ab3f445e714bedb5b549be493c5259c940ce,1,4,1,0.29549512,1511409759,Regular,c1da34e8eddb7eb475881ae7d1e47b628e0f27c3a78eba758f65977d54c4954c
03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc,-1,34,1,0.29634361,1511106742,Regular,fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046
fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046,1,22,1,0.29634361,1511104100,Regular,03620264d12365c3b5f09f82da4156e39b6039baeed05867b87e8b25133d14cc
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,526,1,0.31029812,1509923996,Regular,ca9cbf65c4d4658a0e33b780d0132a2fe6f537fb316b9f68710a94107b7ca4a9
ca9cbf65c4d4658a0e33b780d0132a2fe6f537fb316b9f68710a94107b7ca4a9,1,0,1,0.31029812,1509908055,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,62,1,0.99501122,1509253126,Regular,c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d
c11dd479e2bf781dfd8089760aaede7129ea1841ac319581339cbdac3ed0247d,1,3,1,0.99501122,1509242389,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,20,1,0.37757314,1506454436,Regular,03caa688739288f41fe381d6d79ae0af0b0259d909b6823606e4cf7438640dc4
03caa688739288f41fe381d6d79ae0af0b0259d909b6823606e4cf7438640dc4,1,1,1,0.37757314,1506452149,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,14,1,0.49506236,1505659056,Regular,ea46441ec32860756377df017133d3a6ae112b600a67fd61efe7ccadf37a5e44
ea46441ec32860756377df017133d3a6ae112b600a67fd61efe7ccadf37a5e44,1,8,1,0.49506236,1505637857,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
16d4885ea345f0def24179e32022af3c8dc8b612a87c3155d33f34b57b502293,-1,24,1,0.49504271,1504665870,Regular,ccc3c5eea5f9e703f5684022b7170181fa87c57266baa5e8726041098a8b5ce9
ccc3c5eea5f9e703f5684022b7170181fa87c57266baa5e8726041098a8b5ce9,1,1,1,0.49504271,1504646049,Regular,16d4885ea345f0def24179e32022af3c8dc8b612a87c3155d33f34b57b502293
3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a,-1,19,1,0.495282,1504046173,Regular,02580f813f9f482db6100db8d76c88255ed0057ab26603b0e25a2634523716ff
02580f813f9f482db6100db8d76c88255ed0057ab26603b0e25a2634523716ff,1,1,1,0.495282,1504044719,Regular,3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a
9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c,-1,13,1,0.495962,1501359652,Regular,2085be3b7ac948bc0442dd950a677deb16f1a7c1580711d2319d6e39aae5954d
9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4,-1,57,1,0.495631,1501345267,Regular,a06ed20dc7c4ca33d6e7acec44554adfea862fff9073eae0ede5cd89993c6d54
a06ed20dc7c4ca33d6e7acec44554adfea862fff9073eae0ede5cd89993c6d54,1,0,1,0.495631,1501312679,Regular,9b698a79ca6236d843c5acbade1fd7339364306c2491f7502c3179cf416c5ed4
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,70,1,0.495547,1501295457,Regular,d5b2e5f66395ddb5322f647d8e62e2bcce3826173109ff0ea7e6a0921ef78bc1
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,1,1,0.49544,1501281544,Regular,48dfc10c4bc5ea3dc5ca57ec7790e3d3049bdd65667fcdce4446945317d31a49
d5b2e5f66395ddb5322f647d8e62e2bcce3826173109ff0ea7e6a0921ef78bc1,1,0,1,0.495547,1501037974,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
48dfc10c4bc5ea3dc5ca57ec7790e3d3049bdd65667fcdce4446945317d31a49,1,0,1,0.49544,1500534750,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
2085be3b7ac948bc0442dd950a677deb16f1a7c1580711d2319d6e39aae5954d,1,1,1,0.495962,1500263861,Regular,9249f942702653a070e21d918b8c8b330d8d4fb7ec499546a4d175192ab4386c
019c9693c2f1c76ae832c92dfc335b2b69522acf5d53b0049aa4adaf1d7d0282,-1,17,1,0.495518,1497652308,Regular,656768a5b6c1d4b8266049af308b8254ddd1c44b7b23ace734a1a84bd5509db2
656768a5b6c1d4b8266049af308b8254ddd1c44b7b23ace734a1a84bd5509db2,1,0,1,0.495518,1497650406,Regular,019c9693c2f1c76ae832c92dfc335b2b69522acf5d53b0049aa4adaf1d7d0282
5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959,-1,7,1,0.49549,1497258802,Regular,456b0998d6b495a59e7f11c8521ade542d3d10ee135982302b0500b7bef3b56b
456b0998d6b495a59e7f11c8521ade542d3d10ee135982302b0500b7bef3b56b,1,1,1,0.49549,1497257412,Regular,5844c31f982836954b49e335a3dbc95c341eab31f996b52ef5625ee74c07e959
00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a,-1,8,1,0.496662,1497102157,Regular,db30eb2b96869ebac28e6fcf29bf23db99d898987f6a2833bdc1ce7f4dcdd586
db30eb2b96869ebac28e6fcf29bf23db99d898987f6a2833bdc1ce7f4dcdd586,1,0,1,0.496662,1497097272,Regular,00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a
4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e,-1,21,1,0.495288,1496482357,Regular,11f15ab952fdc2291dc8f7b93b2e3de9c6f6363b7639ec80ad13ad31a22b3b1b
11f15ab952fdc2291dc8f7b93b2e3de9c6f6363b7639ec80ad13ad31a22b3b1b,1,0,1,0.495288,1496480390,Regular,4b68451fd2d983d775641e7cf18b3f11a0f0286401bf0b861a18b29be9f6912e
8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869,-1,68,1,0.586752,1496314590,Regular,88dc60a3a05974432e555bac0564f3dc98b23c17e3b38232addc4ff66ffd8810
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,71,1,0.496114,1496245848,Regular,78fcf8a381df49332c4004a25d09e7f93863f348ecc92b3e9ba48eb8b52a4a9d
78fcf8a381df49332c4004a25d09e7f93863f348ecc92b3e9ba48eb8b52a4a9d,1,1,1,0.496114,1496162764,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,41,1,0.498241,1496000046,Regular,2b18e5a1ecac96f94631b8fd1637bbc9dad8848c2abce6ee1ec77160325855d9
2b18e5a1ecac96f94631b8fd1637bbc9dad8848c2abce6ee1ec77160325855d9,1,0,1,0.498241,1495990188,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb,-1,72,1,0.495355,1495870619,Regular,ff145444e4e327ffda14289754bbd643902fb6d2deb6addcb925fb24e6402167
ff145444e4e327ffda14289754bbd643902fb6d2deb6addcb925fb24e6402167,1,0,1,0.495355,1495858225,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,74,1,0.495371,1495802191,Regular,5bd938b965aee11597737b96ad0cf7633ec5e0b38e69fd5f1c10afab9789b410
5bd938b965aee11597737b96ad0cf7633ec5e0b38e69fd5f1c10afab9789b410,1,0,1,0.495371,1495746515,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,41,1,0.495517,1495636749,Regular,2c68f8c24c69df960f0de8c2c5828b99e395a835e4a8a517491a773787c523fa
2c68f8c24c69df960f0de8c2c5828b99e395a835e4a8a517491a773787c523fa,1,1,1,0.495517,1495623338,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
44e306b14ea47c93c923e7fd39e79760f710516594a1f2949529eb332a94572b,-1,10,1,0.495779,1495528503,Regular,72f2f4a27bff242489c2b6b0dc7585154c7152da5285079b6a145324287ed9f7
72f2f4a27bff242489c2b6b0dc7585154c7152da5285079b6a145324287ed9f7,1,1,1,0.495779,1495476277,Regular,44e306b14ea47c93c923e7fd39e79760f710516594a1f2949529eb332a94572b
88dc60a3a05974432e555bac0564f3dc98b23c17e3b38232addc4ff66ffd8810,1,1,1,0.586752,1495339411,Regular,8c3ffaa2f2f80849fa9438e67d63b5fe258e14947686a17a3cab2c12fdd2b869
f47fb385d1743f8966e9deaaa9c99ca59f29f37ceb80f5b683b1c649e2172b7c,-1,20,1,0.495109,1495178403,Regular,d5ec229df9b8699539990f96c5c11705da1480c1bcad055d10ad0173fd6ed4fa
d5ec229df9b8699539990f96c5c11705da1480c1bcad055d10ad0173fd6ed4fa,1,0,1,0.495109,1495173405,Regular,f47fb385d1743f8966e9deaaa9c99ca59f29f37ceb80f5b683b1c649e2172b7c
3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c,-1,10,1,0.496314,1495048123,Regular,03f226a08467c772f72372059b224ebf738dfda791434ff9c8aab14fa456b69d
03f226a08467c772f72372059b224ebf738dfda791434ff9c8aab14fa456b69d,1,1,1,0.496314,1495041355,Regular,3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c
4369a8704baa0e2a7b1786ad2df8f01f09d0a5cc80b5fd2c3cb9eb9d67b6b39f,-1,19,1,0.496054,1494823283,Regular,09bd8f4a6ee5458042ac3992d91a35512ebe4d4664075684be920c9960ad402b
09bd8f4a6ee5458042ac3992d91a35512ebe4d4664075684be920c9960ad402b,1,1,1,0.496054,1494817975,Regular,4369a8704baa0e2a7b1786ad2df8f01f09d0a5cc80b5fd2c3cb9eb9d67b6b39f
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,35,1,0.495665,1494689960,Regular,fcfc8f509aae90e3b8496648f4864ddada80c7735978be460b423b9cabb10f9c
fcfc8f509aae90e3b8496648f4864ddada80c7735978be460b423b9cabb10f9c,1,1,1,0.495665,1494687479,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
20235590cd3c6f1c050600a22de72cbe363b0c9f7a08cc10e1e5038f79855830,-1,5,1,0.495061,1494540274,Regular,a57eb8171dfadf193414bf99155ebe2eaa867eae6a7fe8788e44bdd8838cd30b
a57eb8171dfadf193414bf99155ebe2eaa867eae6a7fe8788e44bdd8838cd30b,1,0,1,0.495061,1494539686,Regular,20235590cd3c6f1c050600a22de72cbe363b0c9f7a08cc10e1e5038f79855830
0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152,-1,22,1,0.495475,1494423918,Regular,3ab886ff494f8d13ecc2cbf8b428ae773eb28d1464f3768be04649ea55567247
3ab886ff494f8d13ecc2cbf8b428ae773eb28d1464f3768be04649ea55567247,1,1,1,0.495475,1494402974,Regular,0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152
f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558,-1,10,1,0.497907,1494271273,Regular,f157e4178985a6b3fc27a0ed9780e6d224e063ae7eeed25685d0988d708579a8
f157e4178985a6b3fc27a0ed9780e6d224e063ae7eeed25685d0988d708579a8,1,0,1,0.497907,1494248839,Regular,f2e6167e674914ccad64d30badc02f2e933c27f1a1f911f7593214428d720558
40ac8799415246dce1a7045b249bf00bae6e70dae631cf5141cf1cf9a6422b5e,-1,10,1,0.495247,1494168396,Regular,151f709ab71d323992d8f27e821dfec4505ccbb1e2bb1c5dfdd3ee4a21168e49
151f709ab71d323992d8f27e821dfec4505ccbb1e2bb1c5dfdd3ee4a21168e49,1,1,1,0.495247,1494107283,Regular,40ac8799415246dce1a7045b249bf00bae6e70dae631cf5141cf1cf9a6422b5e
2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0,-1,12,1,0.496254,1493967568,Regular,b082005bff929ba28c609db5ed3f59107bc37cbeae850d6b038957a0666e295f
b082005bff929ba28c609db5ed3f59107bc37cbeae850d6b038957a0666e295f,1,0,1,0.496254,1493963465,Regular,2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0
c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1,-1,13,1,0.495982,1493824863,Regular,0346d6124c353a01eec25d9352cff31dccd97978c71cc295ede553fdd2bf970b
0346d6124c353a01eec25d9352cff31dccd97978c71cc295ede553fdd2bf970b,1,1,1,0.495982,1493821794,Regular,c35022b7d352ee3096de2fd257f290cd2b5598f0066a7de0946508638359b8a1
f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226,-1,3,1,0.496452,1493682834,Regular,e19fddbd1176f4b3e1f93e3ee3be47cef2c1c8e3c77145f9b904d164ae8a5ae5
e19fddbd1176f4b3e1f93e3ee3be47cef2c1c8e3c77145f9b904d164ae8a5ae5,1,0,1,0.496452,1493681445,Regular,f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226
5980730c20711ce8bba47caf209d2f3424f57bd63db38c214e98ae311f2885c8,-1,46,1,0.995372,1493675744,Regular,bbdd43920f682d3627aada3f80512a10d208e94932452e1e439fb0805e66e4dc
90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9,-1,15,1,0.496242,1493574085,Regular,75601f64fd1787e7653cd98a4b261b170700223dbe4a9690c3014d2edb3c46e8
75601f64fd1787e7653cd98a4b261b170700223dbe4a9690c3014d2edb3c46e8,1,0,1,0.496242,1493537697,Regular,90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9
7f1d777864d56c07f7758316ab627f4b6b63563e91c0205188076f5032e2488e,-1,17,1,0.49609,1493333820,Regular,6c66fa9d60bbf5c18f9f754d61415a059b1fd7112958add18323ba0753035260
6c66fa9d60bbf5c18f9f754d61415a059b1fd7112958add18323ba0753035260,1,0,1,0.49609,1493331775,Regular,7f1d777864d56c07f7758316ab627f4b6b63563e91c0205188076f5032e2488e
bbdd43920f682d3627aada3f80512a10d208e94932452e1e439fb0805e66e4dc,1,0,1,0.995372,1493182006,Regular,5980730c20711ce8bba47caf209d2f3424f57bd63db38c214e98ae311f2885c8
6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799,-1,16,1,0.995976,1493033532,Regular,1a450fa51f7426dbd1b6dd903dc7e92987f39ff1f0b752589aaad18f7dc4754a
1a450fa51f7426dbd1b6dd903dc7e92987f39ff1f0b752589aaad18f7dc4754a,1,1,1,0.995976,1493031381,Regular,6689008f86eddf9f2486a7c97ab5365f88b5251966a09baf57e2f09555e61799
f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22,-1,13,1,0.996514,1493024698,Regular,ecc30175845408ba801a20a6e80f5c98a1d94a1e49cd01125fb0ecfd1d1fe44d
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,38,1,0.996397,1493017807,Regular,12b956415a1fbae65b733e623b90db90ae6822cd626488e5fdf2c97c17417d6b
7edf01fbe4b92dbcd26a1c784992eb58af930307caa1de775752dee5a9c7a824,-1,1,1,0.996162,1493000098,Regular,d7decb704f5b13ab1c0fa315fc2da5713b02d26f9844023b1c530470e1c0f978
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,9,1,0.995036,1492727072,Regular,c50d563a88bffefb3c0da78646d81083fb83bd3b44b15376d75e212808b5982d
c50d563a88bffefb3c0da78646d81083fb83bd3b44b15376d75e212808b5982d,1,1,1,0.995036,1492721694,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
d7decb704f5b13ab1c0fa315fc2da5713b02d26f9844023b1c530470e1c0f978,1,0,1,0.996162,1492423163,Regular,7edf01fbe4b92dbcd26a1c784992eb58af930307caa1de775752dee5a9c7a824
12b956415a1fbae65b733e623b90db90ae6822cd626488e5fdf2c97c17417d6b,1,0,1,0.996397,1492171740,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
ecc30175845408ba801a20a6e80f5c98a1d94a1e49cd01125fb0ecfd1d1fe44d,1,0,1,0.996514,1491955455,Regular,f9539d04c88aad6b685e75cccc8e13da6e8f6bd1d1d6ef74de1a399ecdb89d22
8854872dcc1468e6f072dd2f54e00caf48837a905579be79ab7f4664a5f8660b,-1,13,1,0.996318,1491761706,Regular,ba5a78e9d1ff96dab618a6f3a1f576afcc57a7df4ad606feb34b1797b3f5dec1
ba5a78e9d1ff96dab618a6f3a1f576afcc57a7df4ad606feb34b1797b3f5dec1,1,1,1,0.996318,1491717832,Regular,8854872dcc1468e6f072dd2f54e00caf48837a905579be79ab7f4664a5f8660b
6ec2b8f4a802a0650398a92f86f317d6f782f30d48cb140f406d7119fd1108b9,-1,23,1,0.995966,1491515110,Regular,b0af13536aa542c12147fe76eac911cceda40d4ced669f737906f86f5d6d99bc
b0af13536aa542c12147fe76eac911cceda40d4ced669f737906f86f5d6d99bc,1,1,1,0.995966,1491500323,Regular,6ec2b8f4a802a0650398a92f86f317d6f782f30d48cb140f406d7119fd1108b9
4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710,-1,23,1,0.996908,1491259902,Regular,9de19341dd61057dc4329bc0ae36a316324bb1d8b551aca149a23020fda760b9
9de19341dd61057dc4329bc0ae36a316324bb1d8b551aca149a23020fda760b9,1,1,1,0.996908,1491258432,Regular,4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710
2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96,-1,23,1,0.996129,1490999798,Regular,6b309d7345cebaa80e35f2d7ccefb5ab03dc022c2d20fc6d962507af066da4f0
6b309d7345cebaa80e35f2d7ccefb5ab03dc022c2d20fc6d962507af066da4f0,1,0,1,0.996129,1490997421,Regular,2ecbc70c141ebac8c9e0af59e76ece3ede8cfea5d74586f9fa6cc2f713b1ac96
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,11,1,0.997031,1490785108,Regular,769c8999160887a99c2453366aba594dcb3cb1b9989ff9ff61bc8aa174ae7e91
2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12,-1,12,1,0.996229,1490775676,Regular,5657fa924c60fde0108c5b69c06fa99cc101ab9b0f99a6fb66aa5e83204b4793
5657fa924c60fde0108c5b69c06fa99cc101ab9b0f99a6fb66aa5e83204b4793,1,1,1,0.996229,1490775118,Regular,2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,7,1,0.984608,1490575236,Regular,8d84dc7c861a29545bd95bc31c3ede056a37ec7cffd569c501567fa80228465d
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,13,1,0.984098,1490567824,Regular,bf10f75fdf9a83af2a695d79e91dceac46158039cfc5512b53718f3cb591840d
769c8999160887a99c2453366aba594dcb3cb1b9989ff9ff61bc8aa174ae7e91,1,1,1,0.997031,1490562905,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,16,1,0.982849,1490485624,Regular,fba25520e4cb6dd0709401228d30efe9933e1e85e155a06769418484da5a61d9
8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45,-1,20,1,0.982066,1490399145,Regular,e349c928312ad772467cdab64f77ef1e0468d99addc92133cdac601de5c8e347
e349c928312ad772467cdab64f77ef1e0468d99addc92133cdac601de5c8e347,1,1,1,0.982066,1490391048,Regular,8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45
fba25520e4cb6dd0709401228d30efe9933e1e85e155a06769418484da5a61d9,1,1,1,0.982849,1490221248,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,24,1,0.982353,1490137459,Regular,b8ae0edb395c48f01dabf90eb4b824c7454d83fe5256c21d9b941be6bfd7244b
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,32,1,0.982315,1490135636,Regular,cb1fc112cdb6f656259fae881487e0c631748e9fb36f59ef10dbda0bc0c359cf
bf10f75fdf9a83af2a695d79e91dceac46158039cfc5512b53718f3cb591840d,1,1,1,0.984098,1490059118,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
8d84dc7c861a29545bd95bc31c3ede056a37ec7cffd569c501567fa80228465d,1,1,1,0.984608,1489906872,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
b8ae0edb395c48f01dabf90eb4b824c7454d83fe5256c21d9b941be6bfd7244b,1,0,1,0.982353,1489720858,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
cb1fc112cdb6f656259fae881487e0c631748e9fb36f59ef10dbda0bc0c359cf,1,1,1,0.982315,1489580840,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
