tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,15,1,0.30695412,1546579119,Regular,db135bacbaf6a807ce53bf7019d7e9061480a134e0d41d591bda49329a85c341
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,7,1,0.31969988,1546153922,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,19,1,0.31969988,1546147699,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,108,1,0.30405654,1545060092,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,33,1,0.32554527,1545060092,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,5,1,0.32554527,1544980178,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,7,1,0.30405654,1544272849,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa,-1,2,1,0.2952767,1543702604,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,11,1,0.2952767,1543700935,Regular,e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa
ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd,1,6,1,0.29906809,1543418631,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66,-1,7,1,0.31886916,1543114272,Regular,de04dda52885ba91ef7f195ee4ee6de42ea00912abad6115bf1f87d315e0c0b8
de04dda52885ba91ef7f195ee4ee6de42ea00912abad6115bf1f87d315e0c0b8,1,10,1,0.31886916,1543098023,Regular,d0dd8d6b990ed9980bec4f168fb725022053d7bb5ac33f488a28c024a85aaa66
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,23,1,0.31374077,1542431173,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,8,1,0.31374077,1542425446,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,5,1,0.31088474,1541522405,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,12,1,0.31088474,1541517677,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,27,1,0.30975231,1541403600,Regular,27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4
27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4,1,9,1,0.30975231,1540819958,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,52,1,0.3029624,1540586759,Regular,0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5
3ed614cf328756b96980d2cc37763cf00bb6bdc0afa1805e1b4341deac01ac69,-1,6,1,0.30692852,1540127376,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,6,1,0.30692852,1540123719,Regular,3ed614cf328756b96980d2cc37763cf00bb6bdc0afa1805e1b4341deac01ac69
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,0,1,0.31514491,1539626472,Regular,4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238
4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238,1,6,1,0.31514491,1539625350,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,17,1,0.35270071,1539284123,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,8,1,0.35270071,1539195734,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
ba05dd8801b2359d4b473c3d5a23ba82f7383506f28502e90f4f3e350446bd7d,-1,11,1,0.30574136,1538659990,Regular,36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1
d864f0cd07972934c0dfee103562a1d9564f302e58ba350a89935fca5f35d74c,-1,2,1,0.30291585,1538605012,Regular,b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c
b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c,1,10,1,0.30291585,1538599703,Regular,d864f0cd07972934c0dfee103562a1d9564f302e58ba350a89935fca5f35d74c
b9fe3726108b334cf1e91dafa83e4e1acd91a3f8be30ff1a4f0bacb40850125f,-1,2,1,0.29893873,1538248887,Regular,41070e6db8c8f54220ddaf2a040271b4c8de6d5361365297543a373de7b5b20f
41070e6db8c8f54220ddaf2a040271b4c8de6d5361365297543a373de7b5b20f,1,3,1,0.29893873,1538248398,Regular,b9fe3726108b334cf1e91dafa83e4e1acd91a3f8be30ff1a4f0bacb40850125f
461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91,-1,1,1,0.31893607,1538042769,Regular,4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f
4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f,1,7,1,0.31893607,1538041466,Regular,461e77a8c622152798af86b5d18dd39d9e05fda449a58a7bea78563c8b6e7b91
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,5,1,0.29570756,1537681895,Regular,67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,5,1,0.29570756,1537680871,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
3b7841e734e8db4c5a4c1747044780ea58ccdce3894b538ace1fe727904673d2,-1,3,1,0.31006288,1537439625,Regular,85a4938e00ba9de995bb9b485db63e7f2fcf0a8e206739018f8dc6383112e47d
85a4938e00ba9de995bb9b485db63e7f2fcf0a8e206739018f8dc6383112e47d,1,9,1,0.31006288,1537438829,Regular,3b7841e734e8db4c5a4c1747044780ea58ccdce3894b538ace1fe727904673d2
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,11,1,0.29575979,1537220113,Regular,664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,13,1,0.29575979,1537204352,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f,-1,12,1,0.29553662,1537013191,Regular,f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e
f06b7e4711a607dd4b0515c8a884ae129d4189489107be7e7bea92831b69fb7e,1,9,1,0.29553662,1536996659,Regular,77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f
4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832,-1,16,1,0.29728918,1536828277,Regular,bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66
bc871ec4ed6e4b8db63e839a30410a335fd308617977e27c568d2fddbbf06b66,1,12,1,0.29728918,1536812184,Regular,4b7e903d2fec9ece346543bb2ece6ac48c196ecf985c62016389454d7699f832
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,15,1,0.29675628,1536531787,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,507,1,0.30792543,1536528052,Regular,e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee
0c9118768216cbdb709be7539c6f463de147ea4707ff1c40372fdcc98be1e3f5,1,8,1,0.3029624,1536505956,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a,-1,15,1,0.30479406,1536263446,Regular,8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea
aa68669b35de2202487766b3ee50c8197f193773be7f6032f3c437d2145c1bec,-1,2,1,0.31778503,1536043639,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,9,1,0.31778503,1536042447,Regular,aa68669b35de2202487766b3ee50c8197f193773be7f6032f3c437d2145c1bec
0a656777ad88caa24a48c576bb7f876ae92a358de1dedd2ad8ba02499ba59283,-1,0,1,0.30551827,1535637343,Regular,faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f
faa6fc248cb6a76ea8796a66b49150feb4eb0a6550cb8cdea54c065a28f5191f,1,3,1,0.30551827,1535622703,Regular,0a656777ad88caa24a48c576bb7f876ae92a358de1dedd2ad8ba02499ba59283
05ab1d4f667ab02554dc64804f1bdd65cc5f1e9687e1a5e472b6b2573d110ddd,-1,4,1,0.30616206,1535416086,Regular,d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,2,1,0.30616206,1535414550,Regular,05ab1d4f667ab02554dc64804f1bdd65cc5f1e9687e1a5e472b6b2573d110ddd
40ec0623d1c59255e3e475f15a7f7637e3fa1e2139e35c77e902b58c9850c224,-1,1,1,0.29689031,1535244783,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,6,1,0.29689031,1535234481,Regular,40ec0623d1c59255e3e475f15a7f7637e3fa1e2139e35c77e902b58c9850c224
c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564,-1,13,1,0.30321545,1534943129,Regular,1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,9,1,0.30321545,1534936851,Regular,c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,10,1,0.29675628,1534724092,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
8d52bccc156136379c2b3b332ac48b2bff3bf4e5dd5667d4bc68619c9f3667ea,1,5,1,0.30479406,1534074738,Regular,595c6a84285e67ccd428c82141f3f78209f74546f2f152a9023f3c7b5d96881a
e8e1dbe0000a4dc565990e53e40c3dc72d202b63c242f0dfa520c0d1245430ee,1,6,1,0.30792543,1533872996,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d,-1,7,1,0.30014362,1533731890,Regular,6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b
6c19542cc8af65ebca52a5fd3d9a66b11f828045680e56b7a834a22888d79a5b,1,3,1,0.30014362,1533724862,Regular,43ea8897ddcdefd7bea738469b44e961f2935218d684540ab5c392d67961b87d
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,2,1,0.30898172,1533511901,Regular,0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab
0f7dda8053507cf351e5e57dfd43cd4e66fc13feab01c176eb43dcc9f5f989ab,1,5,1,0.30898172,1533497746,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df,-1,13,1,0.30373586,1533343971,Regular,b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6
b2bdb2f8343c441026b335f22e1db84a216bc6b5f54c4e533d640be7383debd6,1,3,1,0.30373586,1533295305,Regular,f6ccb60fb9f93744395db87d847687c82e75aea1efede1b1ee86d6f89fe223df
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,27,1,0.31705873,1533169293,Regular,8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a
8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a,1,4,1,0.31705873,1533162592,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,75,1,0.31475133,1533013266,Regular,4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc
4991d3bfa4c5016998f5706aae67bb0ec295981b5b7be65b9ffe66b74cc8cccc,1,6,1,0.31475133,1532997221,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,159,1,0.30863088,1532878560,Regular,b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1
b54a36398d7797836d4fbb9202015b003c154fece556598d0923c898c6e6ddb1,1,4,1,0.30863088,1532865211,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
36d67161fc2845ffebd643a90fd472efe6aee738937d9baeecde19d6839093f1,1,9,1,0.30574136,1532655239,Regular,ba05dd8801b2359d4b473c3d5a23ba82f7383506f28502e90f4f3e350446bd7d
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,25,1,0.3087006,1532543662,Regular,92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,1,1,0.30638362,1532414877,Regular,e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532
e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532,1,7,1,0.30638362,1532413528,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc,1,3,1,0.3087006,1532243496,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,18,1,0.30198222,1532122271,Regular,ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,91,1,0.31058002,1532050378,Regular,f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2
f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2,1,2,1,0.31058002,1532036663,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
0f084a964522cc067890b85fe592ba5644c0489eee48f8cae0de965cf42e26c1,-1,2,1,0.30612768,1531831240,Regular,7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,15,1,0.30612768,1531819796,Regular,0f084a964522cc067890b85fe592ba5644c0489eee48f8cae0de965cf42e26c1
ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1,1,1,1,0.30198222,1531676427,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,226,1,0.30171479,1531497101,Regular,0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2
c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549,-1,15,1,0.30465069,1531420691,Regular,017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e
017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e,1,2,1,0.30465069,1531408644,Regular,c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,130,1,0.30686897,1531346185,Regular,b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc
e0729c0e66a5d66fc03e8a67ebf145ad29b8356623ebdb6c7769a6c45c28fa03,-1,0,1,0.30587454,1531223265,Regular,99d214f7bdb54e577c4a569dc0a56c6fb59dbce1cad83f824b73c05e03173965
99d214f7bdb54e577c4a569dc0a56c6fb59dbce1cad83f824b73c05e03173965,1,0,1,0.30587454,1531221813,Regular,e0729c0e66a5d66fc03e8a67ebf145ad29b8356623ebdb6c7769a6c45c28fa03
b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc,1,19,1,0.30686897,1531115953,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,23,1,0.30452008,1530961758,Regular,c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8
c8ecf7c272e97d1b9e4880cb532c0ed6767bd5c40933b579634d0feef82bd8a8,1,10,1,0.30452008,1530957600,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
0f8da7a36c1d40b22c08867afbf5d46bbf651b1b2348edbecbbb0608e55155f2,1,1,1,0.30171479,1530862321,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe,-1,10,1,0.31282225,1530704692,Regular,9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472
9e8c60378c888367fd42f9a638dd0d9378b9e02bc507814080e77f443488f472,1,12,1,0.31282225,1530698176,Regular,b9bddeaf4fc534768161a15fa35fcd5fd201dd7dc5b322b8e330f4837797c8fe
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,9,1,0.30339457,1530619752,Regular,766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59
766cf8140e4cd575877e3bbbe720b44792ba38ce72e65cf633519e8fb6e37b59,1,9,1,0.30339457,1530615730,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
45e71b0e3cc915de31c4bb12b4972152b58564f314e43fa195fad53b3de71f03,-1,6,1,0.79962889,1530505933,Regular,1d7c74b973e4e6a4908fc638ad8170c826c9ed718a476ada711dddee01d31b93
1d7c74b973e4e6a4908fc638ad8170c826c9ed718a476ada711dddee01d31b93,1,1,1,0.79962889,1530498629,Regular,45e71b0e3cc915de31c4bb12b4972152b58564f314e43fa195fad53b3de71f03
