tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,41,1,0.28652038,1569256435,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb,-1,7,1,0.2543615,1568617693,Regular,a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545
a5a07593c58e80585beb6c9041095816b830339f6c24644de12882d4e2e76545,1,50,1,0.2543615,1568580594,Regular,2d4338bf6ebeb10ce42ba9420e735d0626e3f0e41c785aef4d92cab5f7be5bdb
a4fac4695ae114dc7fffc070a1d9d3bd4366d8b5670bb190c9decda74da79245,-1,0,1,0.2074242,1568153308,Regular,239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8
239f9fd3b84c1d1fd3f09bda07fbe50687971b38d7046dcbcc1ad07a44a6cac8,1,1,1,0.2074242,1568026452,Regular,a4fac4695ae114dc7fffc070a1d9d3bd4366d8b5670bb190c9decda74da79245
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,7,1,0.21114837,1567599369,Regular,71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,22,1,0.21114837,1567580049,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
2cb7c7adf02f41ffb8f02567ac061ae41fc70bd3e83e72e3ee0d4304d4a50f7a,-1,1,1,0.20054152,1567096690,Regular,b4c7d11aceb85140bf37055ca54285c8f22a0bcb635523835291fee4064ed906
b4c7d11aceb85140bf37055ca54285c8f22a0bcb635523835291fee4064ed906,1,3,1,0.20054152,1567078767,Regular,2cb7c7adf02f41ffb8f02567ac061ae41fc70bd3e83e72e3ee0d4304d4a50f7a
78076fc8b7b038df37338dea35b17a646da15206a9ec4355a83bd9abde4b26fd,1,3,1,0.20035234,1566657442,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a,-1,19,1,0.20151187,1566475930,Regular,ef4d4c82f3ad9d3ee2f06c473514bf4d7f0f25b50f1b7bf9c672e7f98a663ad1
ef4d4c82f3ad9d3ee2f06c473514bf4d7f0f25b50f1b7bf9c672e7f98a663ad1,1,3,1,0.20151187,1566261522,Regular,8f8640fafd3cd963bc55cbe777e944c6243cdcf0f63cebaa2db96a0485f5004a
6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11,-1,36,1,0.20149617,1565898143,Regular,3cdf9439f22d67f14da91a2598bd255a0a353dd77b9f1424b3fa492d9bae21f1
3cdf9439f22d67f14da91a2598bd255a0a353dd77b9f1424b3fa492d9bae21f1,1,4,1,0.20149617,1565850835,Regular,6c7a7e7ea4dcefa0bca9a13262eaa7b075488e8254e6bc018f1d82c096e1af11
89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7,-1,5,1,0.20195585,1565530057,Regular,896ed29647d6c64e1b1d8e6aa8696035cd1f6665305772475d8c732836d7ed59
896ed29647d6c64e1b1d8e6aa8696035cd1f6665305772475d8c732836d7ed59,1,0,1,0.20195585,1565501758,Regular,89ee926fed65b2f9a0800d6550582a792f3bdf37d03c222a48838b7f9c68a3c7
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,26,1,0.20119036,1565272145,Regular,95bb3f351e584c39fc9d3bcd9ef4d3b11e7bec82b2fefede200dc19fb8c1dbc8
95bb3f351e584c39fc9d3bcd9ef4d3b11e7bec82b2fefede200dc19fb8c1dbc8,1,1,1,0.20119036,1565138410,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,4,1,0.20052187,1564753368,Regular,749bc1af752a8c0d4be3189e32631c703e6b677b8eb3c93343ca59298901d906
749bc1af752a8c0d4be3189e32631c703e6b677b8eb3c93343ca59298901d906,1,4,1,0.20052187,1564738787,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904,-1,8,1,0.2012818,1564402401,Regular,a105dde094aa0fbf6a51a533a205c4d0f845e01b9c040ca2879d8c98ad7a4f73
a105dde094aa0fbf6a51a533a205c4d0f845e01b9c040ca2879d8c98ad7a4f73,1,1,1,0.2012818,1564342865,Regular,01c39f7872210f3ed51ea9bee2a28a1d59bfa3e197b5f60a3d4b00b778e3e904
a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a,-1,14,1,0.20081514,1564050860,Regular,751fc5e57525647ee666043301ccf28aa7fbaa7af6889c567cedfada63f8b38b
751fc5e57525647ee666043301ccf28aa7fbaa7af6889c567cedfada63f8b38b,1,1,1,0.20081514,1563930941,Regular,a28cf182de1aa1a531dd2bf94ebbcab2a9af344fc4a417549f9389aa71a82c0a
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,14,1,0.20099909,1563549231,Regular,26f1dab3246ece90cefec1c7baf4231d7a40968f3dfcb1d22643b6ef2f3251e5
26f1dab3246ece90cefec1c7baf4231d7a40968f3dfcb1d22643b6ef2f3251e5,1,1,1,0.20099909,1563516758,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,0,1,0.20014001,1563156661,Regular,cb9d3e4e6e4b5f74ea10716337bc908e440e79a76adecbf3fbf9b5bd5449872e
cb9d3e4e6e4b5f74ea10716337bc908e440e79a76adecbf3fbf9b5bd5449872e,1,2,1,0.20014001,1563121715,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f,-1,3,1,0.20125119,1562737673,Regular,3b1c89f7be800b14cb66b82af9f85811b27b26d88c7d5836a871c24a23feb841
3b1c89f7be800b14cb66b82af9f85811b27b26d88c7d5836a871c24a23feb841,1,6,1,0.20125119,1562731426,Regular,a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f
ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f,-1,9,1,0.2014487,1562429755,Regular,902f71b7808cdb73f93b567331fc7dbcd514b5501002fc64b258230d26bc42e6
902f71b7808cdb73f93b567331fc7dbcd514b5501002fc64b258230d26bc42e6,1,4,1,0.2014487,1562367241,Regular,ded53464b29a2c343238feb5969a2bcbb76392ea4e034a91dd73caa74d67367f
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,19,1,0.20029537,1562031579,Regular,e78270cf8db42859f3430237131ab6ee5653d10211f47f3225f5d14bc0dc04d0
e78270cf8db42859f3430237131ab6ee5653d10211f47f3225f5d14bc0dc04d0,1,7,1,0.20029537,1561978997,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d,-1,3,1,0.20090504,1561639036,Regular,fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a
fac147839b44cf652e19d66dfe635dd2ba0df394eb06a9765ef2346d62526f8a,1,3,1,0.20090504,1561604744,Regular,d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d
9169e45b1afd9b6f3abd8b9d85ac1f917b4d562084edfe3c70b1a91cb725f518,-1,0,1,0.20011493,1561255261,Regular,95c99461b3cc35190af7801a668f5bbc0acdaf67b2febe311b22f0889ec04225
95c99461b3cc35190af7801a668f5bbc0acdaf67b2febe311b22f0889ec04225,1,4,1,0.20011493,1561253560,Regular,9169e45b1afd9b6f3abd8b9d85ac1f917b4d562084edfe3c70b1a91cb725f518
dadb99125b2d0c025c7f88b61adda939126fa55d6719a90f24dd57612777d4c8,-1,1,1,0.20070965,1560940926,Regular,2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c
2e1ca3042c44ed789fa0eef8c15578352e922ae1b279c4a54e8b3f896fc0fc6c,1,5,1,0.20070965,1560904466,Regular,dadb99125b2d0c025c7f88b61adda939126fa55d6719a90f24dd57612777d4c8
68a8e74f7fb9d1a7d0301de2dc52df39775faef943478874f3fee560a35286e5,-1,4,1,0.20087347,1560558120,Regular,1ff97bbe752e5b4d0b978ac711f2138ec31c64a422da6625fd2b5d793cd9b68a
1ff97bbe752e5b4d0b978ac711f2138ec31c64a422da6625fd2b5d793cd9b68a,1,4,1,0.20087347,1560542293,Regular,68a8e74f7fb9d1a7d0301de2dc52df39775faef943478874f3fee560a35286e5
80c94d4d6fa3747fb76e78fc5f99b16baa10618557e22fd7c35320f9738e75a0,-1,5,1,0.20035912,1560253196,Regular,580c10df4aa483f0392d22031ccf7d4d825975856c0dc189f84fb862e80e2866
580c10df4aa483f0392d22031ccf7d4d825975856c0dc189f84fb862e80e2866,1,1,1,0.20035912,1560211234,Regular,80c94d4d6fa3747fb76e78fc5f99b16baa10618557e22fd7c35320f9738e75a0
ad350b6f4782da986feb0055fdd32a3e8d91fb5eaf7b82c760925e6c1963076f,-1,0,1,0.20062758,1559874501,Regular,745479900276dad85345c434c732bbc5a624d2e7f466592890a0f61a08814456
745479900276dad85345c434c732bbc5a624d2e7f466592890a0f61a08814456,1,1,1,0.20062758,1559874266,Regular,ad350b6f4782da986feb0055fdd32a3e8d91fb5eaf7b82c760925e6c1963076f
311b66cca428ac94cc0b5d4faa5e36af7962df7901d2b3be4476abe5782eab1d,-1,2,1,0.20036194,1559557350,Regular,9af379b26f629fcd540db3b7660103b0999aa4a19408eeac27c2a122b80985ba
9af379b26f629fcd540db3b7660103b0999aa4a19408eeac27c2a122b80985ba,1,1,1,0.20036194,1559536580,Regular,311b66cca428ac94cc0b5d4faa5e36af7962df7901d2b3be4476abe5782eab1d
a0986593e0dec63eb89b06282a12dcb1e2bf8ec8fb0f736714ad66339994a097,-1,2,1,0.20038134,1559214203,Regular,6038546aff324295459b362f821517720ec079f4a80e94c6057272fbf2b8738a
6038546aff324295459b362f821517720ec079f4a80e94c6057272fbf2b8738a,1,2,1,0.20038134,1559190949,Regular,a0986593e0dec63eb89b06282a12dcb1e2bf8ec8fb0f736714ad66339994a097
f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d,-1,6,1,0.20138813,1558857307,Regular,537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856
537b177e8945a092cee0a7130f68fa781f8d679e37469cfc653fde45dd6a0856,1,4,1,0.20138813,1558848325,Regular,f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d
a637d88bb8c0eebd851dd5765219c9bdcd1dfc80ba3619c4f39b8c07786b1ec7,-1,3,1,0.2018697,1558523002,Regular,80d0e7efc316d22160ce33d6a2f0217f78c7dc0458878118f0441f901747db2d
80d0e7efc316d22160ce33d6a2f0217f78c7dc0458878118f0441f901747db2d,1,1,1,0.2018697,1558508536,Regular,a637d88bb8c0eebd851dd5765219c9bdcd1dfc80ba3619c4f39b8c07786b1ec7
90214a10036ee636fdd0245d2fc4e5fa7ad4f694049ad5a228ed127092a29fa5,-1,3,1,0.20117146,1558224294,Regular,0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253
0c364a4298f5cb12f4f6a7c1b33d6f62d9398082097049c87e82c1446174a253,1,3,1,0.20117146,1558210129,Regular,90214a10036ee636fdd0245d2fc4e5fa7ad4f694049ad5a228ed127092a29fa5
879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f,-1,2,1,0.2020773,1557904156,Regular,ee0ba5e77d73c289f8441f0971b5e2f27a1e467b5484677c58e6d54f083a2c20
ee0ba5e77d73c289f8441f0971b5e2f27a1e467b5484677c58e6d54f083a2c20,1,7,1,0.2020773,1557901920,Regular,879e99c7bc7959b857a34cdbc10dcd85eeff63eede351dd56a0b4124de3dc15f
cc932c3165d5d01ac1755ab67b27d95671349808ebe8e000e8809fb51c0b18f1,-1,1,1,0.20215578,1557556766,Regular,7ee2eb667943975d3701afcc5315c43d3eed65719382c292caca4227703dc550
7ee2eb667943975d3701afcc5315c43d3eed65719382c292caca4227703dc550,1,3,1,0.20215578,1557555532,Regular,cc932c3165d5d01ac1755ab67b27d95671349808ebe8e000e8809fb51c0b18f1
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,111,1,0.20161107,1557251796,Regular,c2c23282352b95f233415e3a28461d3171b1b531ad79c5f905b2a9e8c5221569
c2c23282352b95f233415e3a28461d3171b1b531ad79c5f905b2a9e8c5221569,1,4,1,0.20161107,1557201847,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
2868b8cf0253936da8ee10f45140af5e8f75190a316d955ba2c726e97abecc90,-1,0,1,0.20154592,1556838326,Regular,65f67a1f2309451c206fe75cfc1be44e9757e178a7362dc13caefbacd8f0bd8b
65f67a1f2309451c206fe75cfc1be44e9757e178a7362dc13caefbacd8f0bd8b,1,3,1,0.20154592,1556831467,Regular,2868b8cf0253936da8ee10f45140af5e8f75190a316d955ba2c726e97abecc90
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,22,1,0.20127174,1556587675,Regular,caa8d53993d268173134699a8fc779444b3e4b7df1a64b35aa0471aaa14752cc
fd009b5b9833cdaab3eefcc572d362f7b6e44ce8e89f02cf6a33b96324f03e5c,-1,1,1,0.20049739,1556465747,Regular,8d73d45918fc57d8814859e537b27e2be1032b5a593829a1c9edeabc879ba708
8d73d45918fc57d8814859e537b27e2be1032b5a593829a1c9edeabc879ba708,1,5,1,0.20049739,1556461343,Regular,fd009b5b9833cdaab3eefcc572d362f7b6e44ce8e89f02cf6a33b96324f03e5c
caa8d53993d268173134699a8fc779444b3e4b7df1a64b35aa0471aaa14752cc,1,4,1,0.20127174,1556096029,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
3a0566b34e48cc340c09329f7e71c2e5568245cbbe506c3e44dd3c4ead892d60,-1,4,1,0.20137872,1555754678,Regular,c93d44038d07a4b8fa7c9efb4f88415064d89af93857b94dccdc902062870433
c93d44038d07a4b8fa7c9efb4f88415064d89af93857b94dccdc902062870433,1,8,1,0.20137872,1555753559,Regular,3a0566b34e48cc340c09329f7e71c2e5568245cbbe506c3e44dd3c4ead892d60
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,34,1,0.2016105,1555683466,Regular,058affaea16ea4601f12d4e97c79edda647b670f842d6833401a3cbc54da35f9
058affaea16ea4601f12d4e97c79edda647b670f842d6833401a3cbc54da35f9,1,9,1,0.2016105,1555485009,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
4f2228fe77a79b17f23766b62d79ae2b6039f51ee971d4090ba4a6d991bae582,-1,0,1,0.20130349,1555153378,Regular,51ed0b963bd62a66343c0c229fbe4ac9394dfeb2735a4b7c1ad435bd8bd94336
51ed0b963bd62a66343c0c229fbe4ac9394dfeb2735a4b7c1ad435bd8bd94336,1,5,1,0.20130349,1555151422,Regular,4f2228fe77a79b17f23766b62d79ae2b6039f51ee971d4090ba4a6d991bae582
f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d,-1,21,1,0.20046122,1554912763,Regular,e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6
8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230,-1,6,1,0.20177159,1554840354,Regular,85eed92b3994b0e07b629dd391512b05ec90418ab0ad8df03fbb5185bcc348c0
85eed92b3994b0e07b629dd391512b05ec90418ab0ad8df03fbb5185bcc348c0,1,5,1,0.20177159,1554828827,Regular,8414066fce5c1756a5892f63bcdb01fe552e11c12f43dbea87de988a0734d230
161fb18d8a0dad3ff2f5be2cc50259a7fa3bde14345f7afaf9806fcefdc5e94f,-1,3,1,0.20098404,1554538322,Regular,a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e
a56939bbb2a48b0ac6d097fe8a0251410853ff1e4bdffd42fdbd1fec5d8b8b3e,1,6,1,0.20098404,1554532417,Regular,161fb18d8a0dad3ff2f5be2cc50259a7fa3bde14345f7afaf9806fcefdc5e94f
f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f,-1,19,1,0.20258573,1554456511,Regular,b7ba91735106049eef98660e021a38617b473ae854c09042bb8be9d28a76eff2
2591b36687ecc4656c2de64f80b7d2e3133e3e6e5d054cf01ae069b4891d8a07,-1,0,1,0.2001264,1554239604,Regular,0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142
0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142,1,3,1,0.2001264,1554237926,Regular,2591b36687ecc4656c2de64f80b7d2e3133e3e6e5d054cf01ae069b4891d8a07
fd0e42ac8b7ba392cdf3270dae0347743380e153a6fcdcb346b802f05d54dd38,-1,3,1,0.20169188,1553948185,Regular,4aeff6990b1e3efbffef07dcab0133e5dab9c07704347ab0455395329859c721
4aeff6990b1e3efbffef07dcab0133e5dab9c07704347ab0455395329859c721,1,7,1,0.20169188,1553946481,Regular,fd0e42ac8b7ba392cdf3270dae0347743380e153a6fcdcb346b802f05d54dd38
eb2abbd838791f566cc5518f2de59b55d36f439c967b0b4776e711035f30c2ef,-1,2,1,0.21031925,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,34,1,0.21031925,1553619745,Regular,eb2abbd838791f566cc5518f2de59b55d36f439c967b0b4776e711035f30c2ef
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,33,1,0.20218279,1553331752,Regular,6615037a46e72fc476c3948bf650ac7fe3341a81778a9078226d572e3444d5d2
6615037a46e72fc476c3948bf650ac7fe3341a81778a9078226d572e3444d5d2,1,5,1,0.20218279,1553301433,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
b7ba91735106049eef98660e021a38617b473ae854c09042bb8be9d28a76eff2,1,11,1,0.20258573,1553043764,Regular,f24259bb533773fa196348b86cea82e1a002342759163bdd0f511bee3f23c01f
e88578291e1481d20a62f7e5e218bd1ed8db51948923c9df6cd83dde143561f6,1,9,1,0.20046122,1552808881,Regular,f0649f8d89119193c60ff9ad9b154ab2116ab57d16733f72ad9f2b0490e3c35d
665a840e404665ed5229204b1ca3fc3e67257f06a014624f7058396c8c0d63b1,-1,3,1,0.20378275,1552579274,Regular,5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e
5ba665799d462d05c2f7bcf8e4aa89749b42dfc30954a879f89f31a9b0e5458e,1,9,1,0.20378275,1552565504,Regular,665a840e404665ed5229204b1ca3fc3e67257f06a014624f7058396c8c0d63b1
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,19,1,0.20270023,1552418498,Regular,1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6
6daa2cdbea92b25120e8391f4032bdcba92af42e636ba89db772e692d36b335e,-1,0,1,0.20035653,1552378201,Regular,bfc773a6831c0f2fd899e584ce946b7487bec81e14bcfc5eb896bfca6dfb9605
bfc773a6831c0f2fd899e584ce946b7487bec81e14bcfc5eb896bfca6dfb9605,1,0,1,0.20035653,1552364139,Regular,6daa2cdbea92b25120e8391f4032bdcba92af42e636ba89db772e692d36b335e
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,127,1,0.20133615,1552344365,Regular,bf4f384b1b6d9a06b21748f0aec517ce20fc83ea885b36202eb92fb2e8c7d7d0
11b411fa402d95b8cbbda13436e19e1105d44eaab382389fed2d885beffb071e,-1,3,1,0.20166872,1552138436,Regular,4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46
4dc26e6b64e7594cc73e2ba169ac0f393d73821ea743599a482cca84a35b2e46,1,11,1,0.20166872,1552138221,Regular,11b411fa402d95b8cbbda13436e19e1105d44eaab382389fed2d885beffb071e
bf4f384b1b6d9a06b21748f0aec517ce20fc83ea885b36202eb92fb2e8c7d7d0,1,10,1,0.20133615,1551925829,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6,1,10,1,0.20270023,1551707956,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
0a8b728ecbd630a6dba8e6c0f3e84ea4ea481dadec467828478e3ab65d41f242,-1,1,1,0.20216651,1551489617,Regular,a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082
a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082,1,2,1,0.20216651,1551486623,Regular,0a8b728ecbd630a6dba8e6c0f3e84ea4ea481dadec467828478e3ab65d41f242
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,101,1,0.20294729,1551416308,Regular,231953a5502eb1f40f2e1c55790eb1237a97197bf60cb7afa238cc8ef7e06a61
231953a5502eb1f40f2e1c55790eb1237a97197bf60cb7afa238cc8ef7e06a61,1,4,1,0.20294729,1551306524,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,2,1,0.20159418,1551085354,Regular,3f36cb429e2548c075d3796d78b0ce20473938de338b364d2be962a8701e0ca3
3f36cb429e2548c075d3796d78b0ce20473938de338b364d2be962a8701e0ca3,1,10,1,0.20159418,1551083220,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d,-1,10,1,0.20276643,1550866268,Regular,617ff6dc680f650faae74d97f0d09eaa67a9816b977e8cbdd8312506f6ed6cd9
617ff6dc680f650faae74d97f0d09eaa67a9816b977e8cbdd8312506f6ed6cd9,1,6,1,0.20276643,1550827547,Regular,d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d
fb6bec6e67d6ee470097326f9a3afa401fe1ab1429f76db2f125513f604da408,-1,6,1,0.20012324,1550600952,Regular,ea4fcdf765d1456e5fccfb101c5915ddfb7772a989fa03ef15d9a9bc26142079
ea4fcdf765d1456e5fccfb101c5915ddfb7772a989fa03ef15d9a9bc26142079,1,6,1,0.20012324,1550597208,Regular,fb6bec6e67d6ee470097326f9a3afa401fe1ab1429f76db2f125513f604da408
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,25,1,0.20230545,1550399565,Regular,782daa865361c25b8be4dd208cb148632ee6906982959e4c6fbc6fd63ac824d0
782daa865361c25b8be4dd208cb148632ee6906982959e4c6fbc6fd63ac824d0,1,0,1,0.20230545,1550352241,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e,-1,17,1,0.20096014,1550135426,Regular,59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023
59edcf3e7a559ff52d43e49cd7d4daa2044091f1ab2ff9a40d13abcfc9dd8023,1,3,1,0.20096014,1550122372,Regular,95a150933bb7c0e88a0529be0fd312c251b73ece4e093e9a4f48a582677b965e
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,138,1,0.20291258,1549939024,Regular,4efacd2b64e06aa5a214bed20fa56562dddc020bcc05a696f0039b43c7c4dfd6
4efacd2b64e06aa5a214bed20fa56562dddc020bcc05a696f0039b43c7c4dfd6,1,4,1,0.20291258,1549884263,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615,-1,11,1,0.2018198,1549675212,Regular,9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3
9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3,1,2,1,0.2018198,1549670403,Regular,7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615
0eb57c128d50d148568d99e732731dd23e6c572bd656560909fe4d191eb9799c,-1,2,1,0.201743,1549492454,Regular,5f474177c5a1e457dd2a21c78dc9995749130e90a19a68d7f7af23a2ea5dd167
5f474177c5a1e457dd2a21c78dc9995749130e90a19a68d7f7af23a2ea5dd167,1,4,1,0.201743,1549476250,Regular,0eb57c128d50d148568d99e732731dd23e6c572bd656560909fe4d191eb9799c
