tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,138,1,3.93155643,1646212140,Regular,c5996bf3e74d6688f1d2b11bffab1618f091e28fdf81cf9d3f3dbe4929c7e5b7
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,177,1,4.95801842,1646212140,Regular,ea281d61e37c101ba559259352d26dbd417822c70dc84687b54842a859a6826a
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,137,1,3.058854,1646212140,Regular,c335450a6a98aaa88845d608fdec3f91e47a0be4b38e917035bd5f96383132a0
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,70,1,1.65753421,1646212140,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,168,1,2.0389235,1646212140,Regular,e101961c003697b4fb77a805e16c992d454a902ab7fc4e070e61ce0963ce14cf
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,136,1,0.34627774,1646212140,Regular,c30d2e3be66f78d1dfd29d45d0670e911ec69f95f8dfa0cb53b17b8b630113bc
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,106,1,3.87157891,1646212140,Regular,9c461dbe85182e030ce3f631ab07b2fa07be57047eaa9f770054b4d0ecb8080f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,156,1,1.01192721,1646212140,Regular,d38e72ec95261a598a37a667f072415e9721255981ac878dfe6d5afa093e3126
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,185,1,0.58240489,1646212140,Regular,f82c6126cd0429903c2fc9b35bdae7c8f25c56ba07011a32a8a3f724bf3a06bc
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,135,1,1.09052799,1646212140,Regular,c2dd786942bd0f86c28095d714fe58dee0a46ab94976caecb4eeb7dd09012d83
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,167,1,4.32374471,1646212140,Regular,dcb7a9f791eeb365220b8997c0489c9e5af551330800ef41be94b8307f9d09fa
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,155,1,1.14081411,1646212140,Regular,d201a69ee0a821d2ae886084eedc16f86700169cd77ba50d29f7809515fce328
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,134,1,1.93548276,1646212140,Regular,c135a73570b06605b00585515185a6d0a49fc9bae4ce638e5fb9c56682e6782b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,105,1,0.74554442,1646212140,Regular,9a839caebe4b7fe732a4a190ee499ceb292142adaa43eb3dda538be9de78bd31
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,176,1,2.39111586,1646212140,Regular,e76a5e7f7bbed62dc33e859863c737a1acd9bc962d3ac887d637d91747e3c689
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,133,1,8.42043394,1646212140,Regular,c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,154,1,1.08600147,1646212140,Regular,d16ffe5bca483f033ac5d9686170eec78b55b6beb28f79df6969707a0ec95985
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,132,1,2.22752414,1646212140,Regular,beb593a6c6d42de2f545711cd610012cee7dee9c2130aa52873be2d5b78a7913
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,181,1,7.6520028,1646212140,Regular,eedbaba99759f7b4d66e380e089909e954508ecaa74d2355b2a25c3d73af35f3
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,153,1,3.87535836,1646212140,Regular,d0f51dc98eac24d4cc1233d5cbab2be9be9e8ace5ce6882fb12a473127eb544e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,104,1,0.54171593,1646212140,Regular,99c12aa69bae49f4c37984b802412e162f3964a6f0cc8ba3c77bfa425e6cf9fd
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,131,1,4.51533448,1646212140,Regular,b697fd42b1b0086506f226e091acf9173d83f39862f15cd7f6a64df4d9fd0d54
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,103,1,4.44774088,1646212140,Regular,9980d261dc677940a8fc14ea807da5b6014bbb0346aba934d7bd01688902f4ea
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,166,1,6.39816493,1646212140,Regular,dc8ec06ef99d35c5114664af5f6f0071d4f82dd2491eb53b44e8d70369dabbb3
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,175,1,1.62330802,1646212140,Regular,e68b33934e2ba63f45895150fd1cafc7275c69c8d5698c2e36532735ac7faf86
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,102,1,2.03797988,1646212140,Regular,991fd1ead485d4226e1745ab90a94c9159782dc9dbd4b5a3e0e77d1972f1da5f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,152,1,1.64873162,1646212140,Regular,d0ca1f4f9f6504d73a8dd5e0ca11b549fc07cd518c7680f45e9065c913709b5a
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,130,1,0.86321561,1646212140,Regular,b4f2bf748364d1ecfff17e170c91baa4a07911a444737f8bf3016563627e964b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,101,1,8.49904991,1646212140,Regular,984e4558a3380ef3457e6fac7104193b287a0279082ac854d6621a8b5f7ee236
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,165,1,2.35426361,1646212140,Regular,dbd99c79de3c56963b4df047abf727f0731aad3ac5625a91283828036cf0e04a
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,129,1,2.24363272,1646212140,Regular,b45683f677b270d37809f3304ef0d7dc5dea452336018823193bad4eb7fd1c82
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,151,1,4.30813035,1646212140,Regular,d0b2558bb35404f22502674faee5fb5d3318e1ceb595809f48216e0db851a94f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,128,1,3.59742242,1646212140,Regular,b430af17e49375c89811a8598558ea6cf5869a84b98e8b8db494e2ce3eb02d8b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,183,1,1.8578649,1646212140,Regular,f5ce4bfe785a3a6e55a95e313eca071f63de78f5b864a30228bc62173006ebf9
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,127,1,6.2947267,1646212140,Regular,b31002e9284b6d5fe944a7d8580f157286155ea8012a846e5f8ddd3a53b7b0c2
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,150,1,1.77445286,1646212140,Regular,cd8e4cbf56a8601f01bd537872d54b340016db2439914b9266909de07885aca5
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,164,1,5.31008531,1646212140,Regular,d9bae6073af31319073f851ab91b0fe666fa338143e9005538af830d2e5b7c12
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,100,1,5.2910519,1646212140,Regular,9845828215945c71fbf1001e8350fdccf129de2422d9b2b2b9d52a6cc7a207f2
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,126,1,9.00579302,1646212140,Regular,b2e3ee53adb85b9e14a9ad9beedbaa10fdad1bedbba0a1008f172cfa9ff393ff
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,99,1,2.24853811,1646212140,Regular,9459d36e9c7445eaf2e1f38853fcc0057bf28b3de69dfcbd6c89c1f4d2ec8543
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,149,1,5.12891654,1646212140,Regular,cc161938d366ca72f898b807f3891dd68b0f7f46256b83ab902c89c7a95bf24a
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,174,1,9.51409559,1646212140,Regular,e526affe7d5c6de883683ff61a9f4be7b2c8dd8543049fef2bc661d3afb83436
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,125,1,2.20760604,1646212140,Regular,b1ccd618fea8c2c5b1c9aaa88da14c6b3b03643baa9bf4963c30f38355250fa2
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,148,1,2.28257786,1646212140,Regular,cbb783c429204bc54ad7a6605a9c56c38221fda75c95aceaa1eacdc7917a7449
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,124,1,3.73198862,1646212140,Regular,b1c1a08d13f6c3f6ac95a1d5fd815bcc4cd1270aad283228d26b0c84d07d3489
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,180,1,1.04023907,1646212140,Regular,ee405fb54950681e6627560e1771da2dd52501ba5210a7bb3a71ada008cd0a07
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,98,1,1.04933485,1646212140,Regular,8fd889aa096bbb79eda930f2df3f4ac66a5af6305d21505679d5347515c0b71c
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,123,1,1.75660236,1646212140,Regular,b0f39cfd1989dcd4f36ea58087605a0035aa86e411e7fcc39669fe5084c32cef
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,163,1,6.4623254,1646212140,Regular,d9b6bb9ed0c05a483957ba827912f1084be9a934d0019c6b9403c01a84ac4cf6
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,122,1,1.88150789,1646212140,Regular,b05b1d40f2629d47b5a6a6974b7380bae5f47a908dd83449f61563b07a033b5e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,147,1,1.75989161,1646212140,Regular,cb8cdb5f640a475cf5f36fd939600a311611143137c0ab004617f61a445ea3bf
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,173,1,6.02449417,1646212140,Regular,e4a5baefcbc4dc2448b473197c533d0cea3827f1ccc2660efde37a6f08d01ea8
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,146,1,3.51572131,1646212140,Regular,caffde13feb8133ddc4ec6f14f93c7577a47a4a01b27bdf906725b486cb4d528
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,121,1,1.2044006,1646212140,Regular,ac93d73bc4a0a8f03fe800946c63e637b8e19341f478e2cb0b5e52ea87330370
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,186,1,2.53058179,1646212140,Regular,fbbd3e207e2f64460403bf2819be0b011f1b4c63bbd1eedcc6d80d7ed4799d44
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,88,1,0.94010678,1646212140,Regular,839c2db46a825ed023a7fde1714a71343e8ec2ada9c546d35b27801a3cdbd2d3
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,120,1,0.14780249,1646212140,Regular,ab728f67ac1f150b86311c76fb17b1fa5b246f04bc520235d04dcf4ac091736e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,162,1,5.16698532,1646212140,Regular,d911099e94460b752e599f16c1e4a427db185db42293f3eb0384e0ac3f3d61b0
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,119,1,5.1550385,1646212140,Regular,a65a685fbe752c8444bc58991862d4089343160d1125589b17ecf942c6013e01
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,97,1,3.48075765,1646212140,Regular,8e107d2cfaf79650280937b91f194acc67804a7379e04b58ace82f6a7ef6e93e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,179,1,5.23786521,1646212140,Regular,ed82a6cef434b197b07c1d32dc5307e91ed2b59713a9d6a83460129369290160
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,172,1,4.79908296,1646212140,Regular,e3eb531f882231da4238e141a4e1da4d9e236f7dbea8bdb9d99cbcb7fe2ed375
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,118,1,0.37622541,1646212140,Regular,a630aba2e7d21414976fac1808d42dc179afb7db47885373cbe64b0164c22274
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,145,1,5.49160632,1646212140,Regular,ca7f34abe5587121cfb330f36324f7a4e35b748c6de393938039a7c3382bbaa1
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,117,1,4.63034772,1646212140,Regular,a5424d67610f7f0468188b0bc91236cc1e150088fe163696ee8b08c5bed469db
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,96,1,1.27264367,1646212140,Regular,8c73a88b0a562206628956f920cfbe6f49d808fd54207d4560338f8f974569ea
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,161,1,5.87590538,1646212140,Regular,d8e03f8abbcad21a9da6819bf67c6d2dc6954dfccd28c78c1f54f788309e1814
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,116,1,5.83770027,1646212140,Regular,a4a5625c59c60a71ba43f109aeaecc366b377f64ccd894678bada1971059607f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,95,1,4.44441291,1646212140,Regular,8c20c06a36a7dadf6ddaebe70a028fa967f2d3cf329f5fbad136d369ad2e767f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,182,1,9.93646279,1646212140,Regular,f32eb9c90e5876040c94ad5367cb95d5a367569c074d97ca6ad7e91565c891b3
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,114,1,8.54401753,1646212140,Regular,a3803ed361d50b8ed43b66dab29df31849ced17e044c374f9e23c9b4879b0280
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,160,1,0.0719733,1646212140,Regular,d8443f9b2c0f9d6ac544e6cc58017433a5f296099ebd37a7db60e656f0b66491
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,115,1,4.34303769,1646212140,Regular,a3c77313e06ec42e143869d752b97e2fc75e3ac900efa2e8e98cbeeea6339e81
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,113,1,4.9637923,1646212140,Regular,a14969a05c7a1257cc665aecfe4428e13eba8e9448f4b01aa13a3ee3382572b5
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,171,1,1.89265163,1646212140,Regular,e2348f564d7e58688dd0e5e7995fd70094b2f2637660af61423a674b48091cd7
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,112,1,8.54955259,1646212140,Regular,a0063c0f65de7990f9af3d254a5534f4e91e1182be24e1e6ab4ae83a659cae57
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,159,1,9.59700614,1646212140,Regular,d7f9e08cdbe9deaff484d1ae409bb6968e846a938366d95c366194cc94fe94b6
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,111,1,7.84994911,1646212140,Regular,9f4cfdaf0538d1040a345a2d5e62f2b5ae939bee7dd8fe1ef6ddb79250e68c0b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,144,1,5.1912816,1646212140,Regular,c9dbdad9e0b6758a62127ef4ee4b39e1854485363842a108484618f0c00d2cbc
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,94,1,215.20438916,1646212140,Regular,8bd5a763512ac5fa67e8003fc6c46c02ee998c77a2b5d75270eac87b60b92ad1
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,110,1,4.3690666,1646212140,Regular,9ef74ed85a3f6ad2bd44656527c1913c89505ac2e0ad9a88dbff1cf62dd76dbd
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,0,1,4.12908752,1646212140,Regular,00a2fed1d8dabe873e15e070e4053017f060e2916cc8f1c3f726bf7a0a2e963e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,93,1,2.07541692,1646212140,Regular,8818bcd1715cf38ecc6c08fd767ac36e4184f971bea8cbd0409fbd5b0d41c3a9
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,1,1,5.87251856,1646212140,Regular,01d57972b6198a8f7ce5b78c8164401c30f4e8449d398d8ddc6bd4c1e4857e11
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,2,1,3.28338534,1646212140,Regular,021d21843cb0a22dc4f63002c39f0f2e2483f81714eac806aa222bab0ee4f19f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,3,1,3.42268433,1646212140,Regular,025153d819e8dc25e61b25acf05ad144110aefb9d033acca26b6adb2c5da8084
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,4,1,6.77937838,1646212140,Regular,029e4504b0527ee308b7d1cc6669152f15b79c87b14d8c5bce0349078373afe1
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,5,1,5.7645428,1646212140,Regular,0607363636ec26bda3f7e393da53d332f2d68167f3c0f3be92bb622d1c644e01
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,6,1,4.59504954,1646212140,Regular,0b13b64a250205ecdc4b17064f8156c51d418c71ddb86c02a3211c04d9734346
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,92,1,4.58128829,1646212140,Regular,87545010226bc88cbc60f29bf6d485f279f5305f26f3c341e4ae9d73758d7cfb
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,7,1,7.90253343,1646212140,Regular,0c182b4430c96650aeaa7763a40f8c55c547202a9024ac0dccdb06ed779d66a6
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,91,1,2.75953495,1646212140,Regular,8658130d0cf63eebc08ea9e7579f21a7fc532789a263c8d7369cc9471b249718
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,8,1,6.40525757,1646212140,Regular,0d14ea7f6fcb6458c6db039c350e0a461c7247995930eb53c015c9ffeb824d6c
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,9,1,4.58852778,1646212140,Regular,1458883c5ddf4280190db0b168d14b5833301d211ce7e65effafc2d13acc97c3
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,90,1,1.7673775,1646212140,Regular,85a89e53bed135ea6c5849a57647335b48d964ad20220bfa319923683bf5570b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,10,1,5.32646601,1646212140,Regular,149b87586894af196a0f83e8f8da4bf1e88363ab55796ffaad7077b02fa4680f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,11,1,5.49481617,1646212140,Regular,14baae210445ad6ef35c185286bdffb7d6d3b6a14927c6bad776bdeca109cc4a
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,89,1,1.78920551,1646212140,Regular,8583d4dac2905845e590f2f109283b2b8bee5d17c00b3d2bb822028f9716caed
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,12,1,9.18558244,1646212140,Regular,14ef2520ed1a9668caf6425e38c26a8a876ee0013d253998ea3116d271a4cde6
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,87,1,9.03107119,1646212140,Regular,83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,13,1,6.26538643,1646212140,Regular,1547fe41f587d468a7e6714fcf06524ebfd9d7392c432c835b5feffe472c4cf8
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,14,1,3.74195685,1646212140,Regular,1599d3c0804b04f13194d639e26f00cf7d023bdee83de83e5c20409dd7113938
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,86,1,5.40244114,1646212140,Regular,82907108a59b948ee6783bd80356b29bff46282d966b15c23b58905c033e87ac
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,15,1,1.51552021,1646212140,Regular,1724bc3d7cbcc9b700cc40240861c3447e32a78816202900765add8dac028c71
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,16,1,2.00537651,1646212140,Regular,1791f1b741e2903449781671191817277632941361ae448e7c373d85e208bc41
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,17,1,1.69022655,1646212140,Regular,17e1fd52c0485d00729b1b616638b01456c1f678a146b1efb064cd44ed5d3001
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,18,1,8.60566815,1646212140,Regular,18188354f9a415bbd8dda7d86c9789025536f9d754838beb837919764f4bfe73
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,85,1,4.97918242,1646212140,Regular,822d9882e40f881f7e6970e8f0c1173a59e041370da2f19cabd5382f68ed9d8e
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,19,1,2.159231,1646212140,Regular,1b4e48ba045074336d6c1d591e18ecaaa575a5918f7d50443d169f6af589f84b
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,84,1,0.05739939,1646212140,Regular,7ab8552d6be83df8fec70382a026c3e6c63c588fa9a3d6d27c27355fb76e749f
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,20,1,1.49638753,1646212140,Regular,1c6f1063508e18122db68601c5e07fde6b82beedfc4b187927fe19e4fb11b8c6
3038eae99b668641fad7ca4babf1566aed30dd16cee932f71f7b1c4f7aa1a53f,-1,21,1,1.18609966,1646212140,Regular,1cd625e1f91ca4046cccb9ade8bf9b9a815842572873a7cd9ce915bd0a16e4c6
