tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fc359e8323c3eb558b1d698cfc269f474cec286011ba4ed58f4604018802f0,1,0,1,126.64308153,1568636310,Ticket,c4ff133a476dd17b129af6883986f31a161fba72db07b4eefe7c08e51a3b0f5e
7761db20aa776cf6684c00147ad84647eff888151403ed784e39aa64a4167fc0,-1,1,1,120.93330245,1565426656,Vote,6ba3207a1fca0b4c1ca96409ac9cf0304f00cca4f5e74e5c1f0e877809e6193b
6ba3207a1fca0b4c1ca96409ac9cf0304f00cca4f5e74e5c1f0e877809e6193b,1,0,1,120.93330245,1564670812,Ticket,7761db20aa776cf6684c00147ad84647eff888151403ed784e39aa64a4167fc0
bcc43d2e79fffd6870d3160f0102239f39aa8cfa2f91b1a74e14913b5231d6bb,-1,1,1,121.69032191,1564596502,Vote,d8d25e920034e1714585c109d2641f103b0814caabcae11b989e1d615bd774d9
d8d25e920034e1714585c109d2641f103b0814caabcae11b989e1d615bd774d9,1,0,1,121.69032191,1564385098,Ticket,bcc43d2e79fffd6870d3160f0102239f39aa8cfa2f91b1a74e14913b5231d6bb
bb8e0c45daa4731ec592d4b729ccaed27c98713414c768bb7bb96ef5bdb969e9,-1,1,1,118.6456301,1564255714,Vote,43cb83b56e17cd7e995ebe8d621985710cc2f7fbf312c25027362bdf2b4d58be
43cb83b56e17cd7e995ebe8d621985710cc2f7fbf312c25027362bdf2b4d58be,1,0,1,118.6456301,1558682493,Ticket,bb8e0c45daa4731ec592d4b729ccaed27c98713414c768bb7bb96ef5bdb969e9
b1072baaed24ecb626d9fed04bc026cb042c3be0b9d37d6353d15a259332b8c9,-1,1,1,110.59286227,1558500654,Vote,77506a0af827361ffb38d996000b9682ed2d1016186962b1d79d4e8b33e44588
77506a0af827361ffb38d996000b9682ed2d1016186962b1d79d4e8b33e44588,1,0,1,110.59286227,1557892882,Ticket,b1072baaed24ecb626d9fed04bc026cb042c3be0b9d37d6353d15a259332b8c9
9c6fcc00a0c7503f2b05374b63d92ec69f32cf58f25852e1f9b4262729de347e,-1,1,1,120.53768555,1557809639,Vote,d0142b28c13b867b7f4b5a3de98da5a151eb84093c6c0b58f66e06bb4669d281
d0142b28c13b867b7f4b5a3de98da5a151eb84093c6c0b58f66e06bb4669d281,1,0,1,120.53768555,1556175337,Ticket,9c6fcc00a0c7503f2b05374b63d92ec69f32cf58f25852e1f9b4262729de347e
d0f6467469041aa793b10646b07bfb8b69230a3abcba38e27118d6a727ccc4a7,-1,1,1,110.04308101,1555764209,Vote,1d8cdcfa9af5adba0b068881e5aa96323e27e1f4a3321ead4a5fe345ca6f51ae
1d8cdcfa9af5adba0b068881e5aa96323e27e1f4a3321ead4a5fe345ca6f51ae,1,0,1,110.04308101,1552863053,Ticket,d0f6467469041aa793b10646b07bfb8b69230a3abcba38e27118d6a727ccc4a7
8b4d2ecb438d7e62b98056daf46aedf5e06b5bf1004dfe49a5ab3e55bd25e1bb,-1,1,1,108.89047611,1552791738,Vote,9bb87bf45b4fcbc8fdf5c024fce10b5cf89e58aff848f6c2d03cde795bdd0457
9bb87bf45b4fcbc8fdf5c024fce10b5cf89e58aff848f6c2d03cde795bdd0457,1,0,1,108.89047611,1549397521,Ticket,8b4d2ecb438d7e62b98056daf46aedf5e06b5bf1004dfe49a5ab3e55bd25e1bb
c2bcf80700514319685547aa5e457bb46971c9df01cb6bb6cf7c8a52966bd139,-1,1,1,104.15020064,1549315267,Vote,04952ce5a74180bc4f5de793b1deee506bc7bb1bcb25d21b7ca6fa707a17c187
04952ce5a74180bc4f5de793b1deee506bc7bb1bcb25d21b7ca6fa707a17c187,1,0,1,104.15020064,1544139936,Ticket,c2bcf80700514319685547aa5e457bb46971c9df01cb6bb6cf7c8a52966bd139
0d68c82a4b4af599b7b7cc02611e8c0ee25ff8ce611c1ffe094ac0e804db7fc5,-1,1,1,101.7322947,1544065563,Vote,5a6a35312b75afbb83e3d8d22f676788c98d4d4ee91afa5d9ef734f1da0620d1
5a6a35312b75afbb83e3d8d22f676788c98d4d4ee91afa5d9ef734f1da0620d1,1,0,1,101.7322947,1543756202,Ticket,0d68c82a4b4af599b7b7cc02611e8c0ee25ff8ce611c1ffe094ac0e804db7fc5
ca1d6c2143f84f4f18d7cab0a69be6377715114ac0547d4879bb04ce9f156603,-1,1,1,103.87403392,1543682159,Vote,b364fffbe7f7d22588e8460243963e049a97ed4c0f5385b5656d2f0ba4f4f885
b364fffbe7f7d22588e8460243963e049a97ed4c0f5385b5656d2f0ba4f4f885,1,0,1,103.87403392,1543267216,Ticket,ca1d6c2143f84f4f18d7cab0a69be6377715114ac0547d4879bb04ce9f156603
b5a47fcadcc5c8f1d2cedd259ab85d97d7a209ce94a989afb6ab6c188b932429,-1,1,1,103.40515426,1543191307,Vote,400c44bfa1a1dbcef9717a73e7605625af09b50bcb21a842e5aa94bff2c5f4b1
400c44bfa1a1dbcef9717a73e7605625af09b50bcb21a842e5aa94bff2c5f4b1,1,0,1,103.40515426,1542454757,Ticket,b5a47fcadcc5c8f1d2cedd259ab85d97d7a209ce94a989afb6ab6c188b932429
14c267695dac2c1564f1607778f7492854ee4dfaae9e393eb4e376440cfffa69,-1,1,1,100.74732978,1542366248,Vote,574cb9446bf8ad600851f4ed63b25b0ac7f7101fd17e7dc1f8ce15b31d4aa8b0
574cb9446bf8ad600851f4ed63b25b0ac7f7101fd17e7dc1f8ce15b31d4aa8b0,1,0,1,100.74732978,1541206964,Ticket,14c267695dac2c1564f1607778f7492854ee4dfaae9e393eb4e376440cfffa69
60b0fb331c717a0a16537be159d7f607660247e0253fe245a7ae4eab25eff2ce,-1,1,1,99.87644789,1541135482,Vote,d377cf20d2b4d501d4e9198fc54a96ddb090d4aad31ace1547e6ac2bef7e288f
d377cf20d2b4d501d4e9198fc54a96ddb090d4aad31ace1547e6ac2bef7e288f,1,0,1,99.87644789,1540470721,Ticket,60b0fb331c717a0a16537be159d7f607660247e0253fe245a7ae4eab25eff2ce
d8cf6739c09a7ddb010efde2c6b215d808f0bb25c4f71a09b1764cbdd3da1619,-1,1,1,97.87656595,1540393486,Vote,401f9c1994a27436c49ec09a3553b6aaf4233e2b5a7355d0c608505fb10bf99f
401f9c1994a27436c49ec09a3553b6aaf4233e2b5a7355d0c608505fb10bf99f,1,0,1,97.87656595,1533451048,Ticket,d8cf6739c09a7ddb010efde2c6b215d808f0bb25c4f71a09b1764cbdd3da1619
7e2d63667308acf9cdd88d1ade268c77839d64597c801e80639705e13bce72a3,-1,1,1,90.22829827,1533380310,Vote,4fd773cb5573b92c72226efa1fc7ca3132d6938fbd7e3bb9d66e4cf6338a4413
4fd773cb5573b92c72226efa1fc7ca3132d6938fbd7e3bb9d66e4cf6338a4413,1,0,1,90.22829827,1532809534,Ticket,7e2d63667308acf9cdd88d1ade268c77839d64597c801e80639705e13bce72a3
a287887fec015bb48d9dd4fef3468a2acb561158641e4228a53d420c6fda2ef7,-1,1,1,100.39814762,1532730067,Vote,332d60022b36e9c455fd7a561b9b52ed937b25049cbaaffe5bd9bde972e0d8e8
332d60022b36e9c455fd7a561b9b52ed937b25049cbaaffe5bd9bde972e0d8e8,1,0,1,100.39814762,1531299729,Ticket,a287887fec015bb48d9dd4fef3468a2acb561158641e4228a53d420c6fda2ef7
44e69c2b21243cc14c6e87da9837400310e2263df8944f1e0b79004f420f7a77,-1,1,1,86.1005209,1531226605,Vote,5a0833b38833c07b0a948f9ab12ec3778008ffc81cf660966865beba834154e4
5a0833b38833c07b0a948f9ab12ec3778008ffc81cf660966865beba834154e4,1,0,1,86.1005209,1522827448,Ticket,44e69c2b21243cc14c6e87da9837400310e2263df8944f1e0b79004f420f7a77
9e213dd1ab06765955711b6cbca3734018662b8f56c32c58dfc03c715aab610a,-1,1,1,84.15142689,1522328379,Vote,11cf4b3bbfdebcd114e0bc5b7f53c6c62876cfde19d6fea3f17cddce3435aed2
11cf4b3bbfdebcd114e0bc5b7f53c6c62876cfde19d6fea3f17cddce3435aed2,1,0,1,84.15142689,1520123313,Ticket,9e213dd1ab06765955711b6cbca3734018662b8f56c32c58dfc03c715aab610a
696c00bc61f4b878f17485b1e16af064e7ce69213db94c6b3d344129c3416f84,-1,1,1,82.82960796,1520042390,Vote,543a864e98c38ad9c8248f623c0114abdcd9a740381110760bd10a9493cf02b5
543a864e98c38ad9c8248f623c0114abdcd9a740381110760bd10a9493cf02b5,1,0,1,82.82960796,1519378095,Ticket,696c00bc61f4b878f17485b1e16af064e7ce69213db94c6b3d344129c3416f84
8daf882e22b5006f480b6350983db93137c7ce0e407b7fb873f50861a1a5e652,-1,1,1,75.88987531,1519177805,Vote,4ee5d896877a99be1e40258224d2077f725e831c4af52b607fbe4984539c82bf
4ee5d896877a99be1e40258224d2077f725e831c4af52b607fbe4984539c82bf,1,0,1,75.88987531,1513443606,Ticket,8daf882e22b5006f480b6350983db93137c7ce0e407b7fb873f50861a1a5e652
