tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92fc5e14f8131bbaefab289b9b104bc9ccea90f3c2db42a50c145930614d954c,1,0,1,7.29587623,1573226474,Regular,6d12c0e61446086df25124526bea987ea81d9ab8c2ba5eecbdedf6eb05e9fac5
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,37,1,7.08843213,1573100549,Regular,ffafa58342662465e8217be8b8e8bd6f33004dbed7b1cfda281323361098ea31
ffafa58342662465e8217be8b8e8bd6f33004dbed7b1cfda281323361098ea31,1,0,1,7.08843213,1573020687,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
9b3a55a237be51bdc18126defd01bf849c0e8956271bce8fa4e3ef663e40d9fc,1,0,1,10.59504645,1572886359,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e,-1,1,1,3.56299686,1572865503,Regular,a8ff398c12d514a61e4a09ddcfffd4b2f503a6de9c9ddaa991e40d87a7412ac6
a8ff398c12d514a61e4a09ddcfffd4b2f503a6de9c9ddaa991e40d87a7412ac6,1,0,1,3.56299686,1572597388,Regular,570509492394c0e6fc279aa73e42d1df8377ab9d91b9757ce4089a52fcd0968e
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,36,1,0.36966405,1572404164,Regular,129927d51ca2a1bb49b198da72087de21c7ea9d4dce58595e66af555a61b9aa9
129927d51ca2a1bb49b198da72087de21c7ea9d4dce58595e66af555a61b9aa9,1,0,1,0.36966405,1572250182,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,18,1,2.58034487,1571728927,Regular,3e0da502da8ee3df94f5ddf90a478c7af4f0d3d6826389cad1826c79ff86717a
3e0da502da8ee3df94f5ddf90a478c7af4f0d3d6826389cad1826c79ff86717a,1,0,1,2.58034487,1571643124,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94,-1,13,1,2.40494077,1570867605,Regular,95494de7ffbdbd692e1ac74258a459db30fb47241f4af18ee9d7b5f41a72ddf7
4ddc891d44f9ec8c5159a097adb60a40c8d430aa4a5cf6d213764ee3e1a73cda,-1,4,1,2.98056718,1570867521,Regular,686be44f9cbd114945d8d52768a68e616154f9b23b4690ee2367af13114fc986
686be44f9cbd114945d8d52768a68e616154f9b23b4690ee2367af13114fc986,1,0,1,2.98056718,1570780633,Regular,4ddc891d44f9ec8c5159a097adb60a40c8d430aa4a5cf6d213764ee3e1a73cda
161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630,-1,14,1,2.49654383,1570697208,Regular,0aaf55c5c594770f10abe2bb9da49ce07b551c0c65e0db660639fdb5c39b2e9b
bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830,-1,6,1,0.28641473,1570697208,Regular,b9a2c365e82ca59b22596c8c76bd9427ef879d6b8454bd9bace968671da1b0f2
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,40,1,2.66852876,1570697030,Regular,5068861fd2db4c4adc9fd69592a21d4bf3afd13fa8db71a2f6c7dff722375788
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,18,1,2.71169005,1570697030,Regular,3d8a107055c36a9c2cb56f49de2d124a4a64dd87ce93f341db60e18e76552924
e94fbe88123aeb8c32d6133082e37a1e76beedada71a438509816f8b446033c2,-1,6,1,2.61707208,1570697030,Regular,0d1533e377e09edc79ef8ad52a0e2544841fbfa88901d7c771c46a9a0c682d51
5068861fd2db4c4adc9fd69592a21d4bf3afd13fa8db71a2f6c7dff722375788,1,0,1,2.66852876,1570692824,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
0aaf55c5c594770f10abe2bb9da49ce07b551c0c65e0db660639fdb5c39b2e9b,1,0,1,2.49654383,1570601801,Regular,161b36bcf145a0dd329b916b8f3acee4e3a0153922cde6a85707d9154efa3630
3d8a107055c36a9c2cb56f49de2d124a4a64dd87ce93f341db60e18e76552924,1,0,1,2.71169005,1570519100,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
0d1533e377e09edc79ef8ad52a0e2544841fbfa88901d7c771c46a9a0c682d51,1,0,1,2.61707208,1570424839,Regular,e94fbe88123aeb8c32d6133082e37a1e76beedada71a438509816f8b446033c2
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,24,1,3.09665125,1570365519,Regular,2173fded99c0d6f1be101046e89d31597d6bc340cd87045d21ff37ed6857033e
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,4,1,3.21419466,1570365519,Regular,8cc512a92fda5980a6842f84972f9433db3436c0b8f21631e3306d020130602f
81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496,-1,18,1,5.14905578,1570365519,Regular,df266e31c98af54e32b3a616e04513308c0acef0a0f8c486e96e0de42cd02434
b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6,-1,33,1,3.02821716,1570365519,Regular,dfe1b49c0a07107c34f85f3e4d98087dccb029f9cd6b6a0c37169f4bd4e08e0e
df266e31c98af54e32b3a616e04513308c0acef0a0f8c486e96e0de42cd02434,1,0,1,5.14905578,1570337916,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
2173fded99c0d6f1be101046e89d31597d6bc340cd87045d21ff37ed6857033e,1,0,1,3.09665125,1570180311,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
dfe1b49c0a07107c34f85f3e4d98087dccb029f9cd6b6a0c37169f4bd4e08e0e,1,0,1,3.02821716,1570096237,Regular,b71f1ed7efb6783a55f19506261cdfb963a1943e34d85867b2a859a35245b4a6
8cc512a92fda5980a6842f84972f9433db3436c0b8f21631e3306d020130602f,1,0,1,3.21419466,1570005783,Regular,81810c020f59f288bc1a29f1b149a29666d3cc84fb7f77fe2b1c84e142b22496
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,14,1,0.55958025,1569935992,Regular,2d7782214516893651eaa737d9ba15051d8107dd5e2a2d9e2e3ca390425e5d30
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,38,1,0.28488726,1569935992,Regular,81cb662b357cd16fa98ab1fdb332ee84f6c8f47788ab14c0ef53a8d310d5129e
7a27ecb7131b6dc1a54eda9b4121c5d2bf0e7f901978769b932bd663c1f9222b,-1,8,1,0.27833784,1569935992,Regular,986958b0ddf85e59092807c94d273fa9f35948c73b3a5e17aacd8d832bad7026
986958b0ddf85e59092807c94d273fa9f35948c73b3a5e17aacd8d832bad7026,1,0,1,0.27833784,1569921391,Regular,7a27ecb7131b6dc1a54eda9b4121c5d2bf0e7f901978769b932bd663c1f9222b
2d7782214516893651eaa737d9ba15051d8107dd5e2a2d9e2e3ca390425e5d30,1,0,1,0.55958025,1569836475,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
81cb662b357cd16fa98ab1fdb332ee84f6c8f47788ab14c0ef53a8d310d5129e,1,0,1,0.28488726,1569646723,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
b9a2c365e82ca59b22596c8c76bd9427ef879d6b8454bd9bace968671da1b0f2,1,0,1,0.28641473,1569580883,Regular,bf0999f24ba90e8ffaf9f346d6c93c0646785a08892f7ac9930decaabd1ad830
90c3ea493655f55cc44ab124418a732c6a95281ee9b50b86da1aa881df29ef4d,-1,3,1,2.5193828,1569499142,Regular,d65e221f6a0029149ea3837c44257d4b6f2ac19c8eb1c6bbaf258d2774ffdb1b
b455c566a55f2dbf002483874f6f383d4e5169c99139b42d190717a03a3ea15b,-1,3,1,5.64860584,1569499142,Regular,f873833dcd86eb0a391ca36be70d3a31283b863db80404bcdba38ff565f4033b
d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25,-1,0,1,2.26043114,1569499142,Regular,7b1e3acffa2a337d495bb99a49065f2c9d19d4beb1a9c6b8b99c667fc6ad18c8
f4b49c2e1ba823f40bae34b662939232006f11baef3bfe91b63e2a3954a8502e,-1,0,1,3.07043759,1569499142,Regular,c5fcba1770ad4251b060d6dbc56def15bfd25cb96752451096e7db0b3b355040
7b1e3acffa2a337d495bb99a49065f2c9d19d4beb1a9c6b8b99c667fc6ad18c8,1,0,1,2.26043114,1569484122,Regular,d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25
c5fcba1770ad4251b060d6dbc56def15bfd25cb96752451096e7db0b3b355040,1,0,1,3.07043759,1569398741,Regular,f4b49c2e1ba823f40bae34b662939232006f11baef3bfe91b63e2a3954a8502e
d65e221f6a0029149ea3837c44257d4b6f2ac19c8eb1c6bbaf258d2774ffdb1b,1,0,1,2.5193828,1569317963,Regular,90c3ea493655f55cc44ab124418a732c6a95281ee9b50b86da1aa881df29ef4d
f873833dcd86eb0a391ca36be70d3a31283b863db80404bcdba38ff565f4033b,1,0,1,5.64860584,1569225268,Regular,b455c566a55f2dbf002483874f6f383d4e5169c99139b42d190717a03a3ea15b
24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7,-1,5,1,2.53038192,1569071240,Regular,8442f0760887c6c4f9aa7a376fa626dfb99bd94c49b303f4250890b04dd6cb06
63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144,-1,12,1,2.63995021,1569071240,Regular,561d352576d6e08e35f581a4b35ac9fe447922e7cd9f7a8f574eca9e677e2d6d
788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646,-1,7,1,2.58587565,1569071240,Regular,bb497841072d7d80a9ac0acf3ee4802485c314909b726bdbcb16dc11216c655d
561d352576d6e08e35f581a4b35ac9fe447922e7cd9f7a8f574eca9e677e2d6d,1,0,1,2.63995021,1569051624,Regular,63b39d7ca8be11b97089b0e7592739e6c7ec9a8dbb8d4e68efbca3c59b175144
bb497841072d7d80a9ac0acf3ee4802485c314909b726bdbcb16dc11216c655d,1,0,1,2.58587565,1568979285,Regular,788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646
95494de7ffbdbd692e1ac74258a459db30fb47241f4af18ee9d7b5f41a72ddf7,1,0,1,2.40494077,1568880277,Regular,6e07297737271546227aad256da6719b819e9de76cc66d4947a9d73047957b94
8442f0760887c6c4f9aa7a376fa626dfb99bd94c49b303f4250890b04dd6cb06,1,0,1,2.53038192,1568791475,Regular,24ae3e628954aeeb21a6b8684e01b27b04822225671daff7114e6f544e0c11e7
54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c,-1,50,1,3.29887975,1568733180,Regular,18da2846257ac97a458694d1a6db02c2a8dc8cd1a43b0c8d67be825e2dd3496b
18da2846257ac97a458694d1a6db02c2a8dc8cd1a43b0c8d67be825e2dd3496b,1,0,1,3.29887975,1568727418,Regular,54d5dcc43c05f79402c40d8b2e67955990eed32fe81a05e494c8d6f3267c804c
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,0,1,41.35949473,1568123480,Regular,298fdf6260043cebeebe59d4b944504366d8ad90e4cde03a7e19f8c3894ab283
298fdf6260043cebeebe59d4b944504366d8ad90e4cde03a7e19f8c3894ab283,1,0,1,41.35949473,1567934860,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,60,1,29.29033988,1567519188,Regular,31d4b8f2fb8ab7ad77c77eb11c76703e4f66289b7f61007ad8b185530f164547
d86d7c8712f8423e4953964bc8798c7a8ebd832df707a840da4fa53a3355e518,-1,0,1,23.32443965,1567519188,Regular,6c99d244a09b121f3adee6ca3b0e59da2a954ad6bfc25245e02baae63efe299e
6c99d244a09b121f3adee6ca3b0e59da2a954ad6bfc25245e02baae63efe299e,1,0,1,23.32443965,1567458292,Regular,d86d7c8712f8423e4953964bc8798c7a8ebd832df707a840da4fa53a3355e518
31d4b8f2fb8ab7ad77c77eb11c76703e4f66289b7f61007ad8b185530f164547,1,0,1,29.29033988,1567163769,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,6,1,33.23703218,1566998290,Regular,bdd1f450703364ef0433e1aa055f58de52f702f8cbe4b0fb32f148b34b99be3b
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,9,1,19.94666381,1566998290,Regular,cbf3680be56113c13679abf3983954cb8914ef48dfa4ab24198f3bddb0aaedfd
e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d,-1,16,1,9.47707427,1566998290,Regular,8677566f8a2731887f5492e2250af77dae0d2dda2f82fc320992bc938c8c3efe
bdd1f450703364ef0433e1aa055f58de52f702f8cbe4b0fb32f148b34b99be3b,1,0,1,33.23703218,1566711174,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,26,1,8.35929871,1566653871,Regular,f73f8691c76243792de204b564b7502d19bd97edaf94db08171065e4c78d7beb
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,36,1,3.0339309,1566653871,Regular,8a9e1b3eb76b0731a4afb42d09186b4ddec4cb4a42509c740680d39ced8f6d3d
f73f8691c76243792de204b564b7502d19bd97edaf94db08171065e4c78d7beb,1,0,1,8.35929871,1566384651,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
cbf3680be56113c13679abf3983954cb8914ef48dfa4ab24198f3bddb0aaedfd,1,0,1,19.94666381,1566287369,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
8a9e1b3eb76b0731a4afb42d09186b4ddec4cb4a42509c740680d39ced8f6d3d,1,0,1,3.0339309,1566056570,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,39,1,182.08301989,1566047760,Regular,d15604eae51514b3d334d2b74f42869a3c18c2e1a7827982c637e732850a33f4
29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f,-1,33,1,9.68170877,1566047760,Regular,1a810138c2bdaad26bdffb667bfe8fcce606e5c7927a9a6254ce4bc664280bf4
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,16,1,15.82794385,1566047760,Regular,be15600194784653502c755f27a40843679fa7cba2c7db17f66405c4956e6bf0
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,83,1,18.94423676,1566047760,Regular,d18ededab5a3e9c83686c3efe4368489ccf24407d4b68829e16124b04256c3ac
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,38,1,10.25559607,1566047760,Regular,35608d33f17c7f31ed6c354a6c017e6cabca7271da3be3afb7988c370f043f8c
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,3,1,8.14235453,1566047760,Regular,891c8dcdf440a7ccb4cb085aaac91578bf1b634786dfdc05addf847a285cf2f1
35608d33f17c7f31ed6c354a6c017e6cabca7271da3be3afb7988c370f043f8c,1,0,1,10.25559607,1565942011,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
1a810138c2bdaad26bdffb667bfe8fcce606e5c7927a9a6254ce4bc664280bf4,1,0,1,9.68170877,1565765846,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
d18ededab5a3e9c83686c3efe4368489ccf24407d4b68829e16124b04256c3ac,1,0,1,18.94423676,1565722813,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,21,1,32.26984412,1565613634,Regular,e78c1697d532528e6329b4bd09e9f8413db42b7a632d122a0672fef32989384c
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,27,1,18.77092546,1565613634,Regular,d7e3bac0a6c7447b6a10a1f5211243a3e9b9cceb6ee53a82cc6d48d074a52d93
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,2,1,9.13764055,1565613634,Regular,c63bbedda60af936a0c71aeed61c8ba6ad7203be6a549fb1f78eed7ca495e7d9
d7e3bac0a6c7447b6a10a1f5211243a3e9b9cceb6ee53a82cc6d48d074a52d93,1,0,1,18.77092546,1565510976,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
8677566f8a2731887f5492e2250af77dae0d2dda2f82fc320992bc938c8c3efe,1,0,1,9.47707427,1565332538,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
e78c1697d532528e6329b4bd09e9f8413db42b7a632d122a0672fef32989384c,1,0,1,32.26984412,1565266797,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,40,1,16.30541779,1565262360,Regular,84c1cffc03440d03fb112eac39d5c22637e1e4e4a607ba07ea90f371f187ef20
891c8dcdf440a7ccb4cb085aaac91578bf1b634786dfdc05addf847a285cf2f1,1,0,1,8.14235453,1564924340,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
c63bbedda60af936a0c71aeed61c8ba6ad7203be6a549fb1f78eed7ca495e7d9,1,0,1,9.13764055,1564821196,Regular,fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543
84c1cffc03440d03fb112eac39d5c22637e1e4e4a607ba07ea90f371f187ef20,1,0,1,16.30541779,1564742597,Regular,7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965
5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f,-1,2,1,25.31295063,1564727647,Regular,12d5a55b80dada7100268c453a29c58e2f2965b48b2e41eb509bb07a8ddb8e5d
ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef,-1,23,1,8.06543652,1564727647,Regular,6b069a8f5992e12a22713d285e2bbd193eb8f599dcd36767bcff561899a1114a
6b069a8f5992e12a22713d285e2bbd193eb8f599dcd36767bcff561899a1114a,1,0,1,8.06543652,1564561468,Regular,ce0042f19c4c3c71b7810f00a8cd5b3c7d742df1d042f59efd2703f4e5a166ef
12d5a55b80dada7100268c453a29c58e2f2965b48b2e41eb509bb07a8ddb8e5d,1,0,1,25.31295063,1564472597,Regular,5024133774eb86261361fc232b566b5ec95eb9ef9db2daaf05defe5e4bf8715f
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,0,1,33.04334591,1564319802,Regular,788a63e37c1d991130d51ef6645cbebac5ae02a906568b6494c33d29eca569e7
8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e,-1,20,1,21.68949418,1564319802,Regular,241114ad5c97e0e627f518960d96aa6d199f655a7609ce8b28c5da8efc61321c
241114ad5c97e0e627f518960d96aa6d199f655a7609ce8b28c5da8efc61321c,1,0,1,21.68949418,1564225556,Regular,8b03f31f8b656454e4f8de824e20d48a32e16b2b6f32ac7326cf9d2a5eb6093e
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,17,1,142.67277423,1564052736,Regular,95992d7c9e50043d51367eded7b85cd08d051a649e1c88d9df44e3d4bb40653f
be15600194784653502c755f27a40843679fa7cba2c7db17f66405c4956e6bf0,1,0,1,15.82794385,1563975235,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
788a63e37c1d991130d51ef6645cbebac5ae02a906568b6494c33d29eca569e7,1,0,1,33.04334591,1563806584,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
95992d7c9e50043d51367eded7b85cd08d051a649e1c88d9df44e3d4bb40653f,1,0,1,142.67277423,1563464562,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,8,1,17.04473605,1563451323,Regular,5c5c3cf95cf44eccca11178cd292200ade5c9a804b60a224002d50e11984f713
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,19,1,42.62268428,1563451323,Regular,0bf4c329fe87fc96e627a18190d8c68edc1b69635d8b7199c55fa579ab4f6179
e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba,-1,43,1,28.22928004,1563451323,Regular,6e0b8b607d780ed655a2014dfa36f4d9aded7488cdd329acb8fd6ba2d753daba
0bf4c329fe87fc96e627a18190d8c68edc1b69635d8b7199c55fa579ab4f6179,1,0,1,42.62268428,1563183427,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
5c5c3cf95cf44eccca11178cd292200ade5c9a804b60a224002d50e11984f713,1,0,1,17.04473605,1562747187,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
484780626d8b7ecd5b3bd9c2cae08aa84913fa63fa7aca6f746f0ad9721955c0,-1,1,1,39.67871204,1562663708,Regular,e4ab072b168948069123199f9806905713146ea47a423433c936945f462c012b
e4ab072b168948069123199f9806905713146ea47a423433c936945f462c012b,1,0,1,39.67871204,1562582432,Regular,484780626d8b7ecd5b3bd9c2cae08aa84913fa63fa7aca6f746f0ad9721955c0
a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9,-1,11,1,56.0213022,1562208440,Regular,26f017922aefb036f9aab3a856347dd8b52ef67fe7083b78f1b5db53deec0d89
d15604eae51514b3d334d2b74f42869a3c18c2e1a7827982c637e732850a33f4,1,0,1,182.08301989,1562161498,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
6e0b8b607d780ed655a2014dfa36f4d9aded7488cdd329acb8fd6ba2d753daba,1,0,1,28.22928004,1561581648,Regular,e6adf79237be6beb8f81926eca32a13ca47a5c968d7fcdee419944089e0a11ba
26f017922aefb036f9aab3a856347dd8b52ef67fe7083b78f1b5db53deec0d89,1,0,1,56.0213022,1561283591,Regular,a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9
2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1,-1,5,1,74.08525877,1560880810,Regular,71f8203bf0e46fce7b9cf04e663269366109c2d9f8ceca4d628a62efa1191fc0
890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42,-1,15,1,37.644329,1560880810,Regular,a7ec2c9139720c02010da1d5f01e9752602a67ffb08d39ad2ad18977487bb0e9
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,54,1,142.95158142,1560880356,Regular,0b450a6a70198a82f27629407ce6e5057d760a04006ce2908d7eeb60f15efc2a
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,8,1,215.13308274,1560879078,Regular,ed3248fcab46cd3c97ef808c9ea02a25a8329a8f75f7c99998f089c311d1cfaf
a7ec2c9139720c02010da1d5f01e9752602a67ffb08d39ad2ad18977487bb0e9,1,0,1,37.644329,1560757618,Regular,890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42
71f8203bf0e46fce7b9cf04e663269366109c2d9f8ceca4d628a62efa1191fc0,1,0,1,74.08525877,1560445003,Regular,2988446f87ecafc931cca1b5301fa7ae6d251ef955c083e3b68297315263cbd1
ed3248fcab46cd3c97ef808c9ea02a25a8329a8f75f7c99998f089c311d1cfaf,1,0,1,215.13308274,1559723125,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
0b450a6a70198a82f27629407ce6e5057d760a04006ce2908d7eeb60f15efc2a,1,0,1,142.95158142,1558391014,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
c0d955648de4fd43969a4fa748c13251a350135be4185b6acaa070860dfedc48,-1,0,1,1.04118556,1556781479,Regular,133eb543bcc3624b3e2a309f953a6e9a585304f74747a0453030491537c0e4cd
