tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ce32b3deed0ed8fd4cb01371523f170ea467b50e196ed95ac008082848a6576,1,2,1,0.20008478,1571996745,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
b2423530b3947d4fd61112c43a7ff7251293cbc91bbf7788fa4d8d56ca8692ec,1,1,1,0.20033235,1571182432,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
d0bdda9e524a8ca6105b52bedf791f45667c0eab2e8bb4170e0e75b2a3df4f3e,1,1,1,0.20064108,1570329320,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,2,1,0.23569762,1569493292,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,46,1,0.22784061,1568440598,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,31,1,0.20663189,1567402020,Regular,79949286eacaa1f22170cbec9fdc67288f3ab07def19536c18338a1910c8c1a4
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,76,1,0.20004427,1566655696,Regular,dc177403f4ac5f4fe095846a60bda7c9c6870298033f724e7f2499d4dae994d0
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,75,1,0.20032279,1566655696,Regular,0ac94c6be148d1069bbca058559f3d4edd5d39cf7903dfbbfa1fe0782b547ccc
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,74,1,0.20495914,1566655696,Regular,68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,73,1,0.20080788,1566655696,Regular,05efe0b20b4a62ea0c2a4c97d4e1239320bec2844ea7eff483c475bd30d91ccb
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,72,1,0.20445694,1566655696,Regular,ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,71,1,0.20044021,1566655696,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,70,1,0.20020086,1566655696,Regular,fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,69,1,0.20020531,1566655696,Regular,73a97869b140d35e4fc076088ca62fab6b3cd453a8143a3c1142666512db23c6
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,68,1,0.20242139,1566655696,Regular,65466b1870acb719e1bd0753a71d54cae9cb64d5a36daf63ac65ec47dec605c1
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,67,1,0.20339935,1566655696,Regular,083e4a2c0c45e0cbb3c5303ab8759ab2bcdc3b47d7f411700bfc63db8b881ac0
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,66,1,0.20011106,1566655696,Regular,610df51a9ca623c189d3adba4f7b4373e820a8e5ea3a757f5181ae96a168adbf
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,65,1,0.20026476,1566655696,Regular,91f49703cf0dd9ae7b33e47213ba1ad87628cc7c6e279fdd030f5421744aedbc
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,64,1,0.20023854,1566655696,Regular,9690d512dd56f8e0c05c466e5354fe50bd3e235bd606c20727b21abcd63e46bc
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,63,1,0.20062442,1566655696,Regular,66f1484dca573ebe3f32470f00c6ebe2acbae3230b83dc86859f4736c9f887b7
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,62,1,0.20233246,1566655696,Regular,e6c2ff6551945c76960fae3e925d6882ad9fdb46d3cdf8ee0aabefbcd8772db7
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,61,1,0.20256649,1566655696,Regular,aa3611a5b45924eb2a38ae2ea9adac488e739886751d586549ab58a1415d2eb4
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,60,1,0.20079324,1566655696,Regular,33bfe8c8691bd8bab036b2ba1d427ebfc2aad90844433887c5598b062ebb17b4
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,59,1,0.20117934,1566655696,Regular,785028cd151f4739db08075b9ba442b2c0f8b34481430db9b8b3a2dc0f4176b1
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,58,1,0.20026732,1566655696,Regular,79cd476c14d474379a48c0038f7365fc680356fb0aeaecdc0b8211323a5219ae
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,57,1,0.20243792,1566655696,Regular,e3af8f83d61297bef5a9d4abaf6dbbbd79ddd0c784f0a70e7af9afccefddd8ac
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,56,1,0.2023733,1566655696,Regular,dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,55,1,0.2039527,1566655696,Regular,9cfc11e8fbf1b5798612c7cc9bf5033f626528a7b0c787d49ca088471a0360ab
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,54,1,1.00337915,1566655696,Regular,1f7f6d890bcade848a0a6239a43b1d7bae66c64155735806cd62036e7ee8e1aa
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,53,1,0.20236992,1566655696,Regular,b9ac57877cd4d9a815faa0c6abcd54f64de44dc6f2a62ffd6b2f2a68230425a8
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,52,1,0.20506728,1566655696,Regular,f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,51,1,0.20659591,1566655696,Regular,48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,50,1,0.20101121,1566655696,Regular,43424c6e1ea9f2449f8c404055134ac2682884c05252cbfc03232b98254db9a4
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,49,1,0.20754554,1566655696,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,48,1,0.20139919,1566655696,Regular,6fe8489aa3b75212593928d8286b9b3c86e70791a245d53aff267c6d66a0c1a2
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,47,1,1.00151681,1566655696,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,46,1,0.20408684,1566655696,Regular,e14f3c55c85f2df778487e64f45fbab417226039c38f6eff6565b0d90eeb029e
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,45,1,0.20449152,1566655696,Regular,f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,44,1,1.00138392,1566655696,Regular,ecaa9252ff7a845cf040c97470ad4174161b23d57d974899c39fba5b192d8795
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,43,1,0.20006517,1566655696,Regular,8dcb72bc2e8a99f6d21cba2c9c46e78282e840ca1782b878412600f816a03895
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,42,1,0.20046088,1566655696,Regular,e348ba775d2e806f050ae52405bcbe752caa13418a4f2d5a663f76229f8af593
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,41,1,0.20126515,1566655696,Regular,c381890b10dc83dc147bc23cd8e3958a402798a60db8d50bd3ac69532e914292
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,40,1,1.00420587,1566655696,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,39,1,0.2028492,1566655696,Regular,28ef850ecb568244bfadcadc020b1f74017b382631272f78a76fd48cc9d5cd8b
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,38,1,0.20236541,1566655696,Regular,0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,37,1,0.2039257,1566655696,Regular,93ef64eae5557d17baf894a8f93f65cfbcfd58812ea604cbb8dd7d8e4ddc0e80
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,36,1,0.20187878,1566655696,Regular,698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,35,1,0.20511425,1566655696,Regular,5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,34,1,0.20048687,1566655696,Regular,1eef8994b72d3db4bfe0233d48583a479f6e7190918e83f3738b434a0b3dc17b
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,33,1,0.20026113,1566655696,Regular,971bcc492af6226fe41ae3a7a97e74e63775a0fab03a0a29f0208dbe8dfb907a
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,32,1,0.20588139,1566655696,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,31,1,0.20663431,1566655696,Regular,ec8151d0b49f5bb14f834167de3c4040ccb0e88a1d03db3703a7d43184c25376
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,30,1,0.2000356,1566655696,Regular,cb4fac030c4aa0e05f593ad35d4a68dc6bc7c55f3a9416f4566ba1dda918b773
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,29,1,1.00283558,1566655696,Regular,7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,28,1,0.20027459,1566655696,Regular,ac0b19ffa278839dd054d32929e742b28623d89cc0af26a33cadf793cf226170
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,27,1,0.20592311,1566655696,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,26,1,0.2027627,1566655696,Regular,6a5856cb126d49075e62357f6ab12c82f5b83297ad8db9d9a5fc26a371bd916f
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,25,1,1.00012224,1566655696,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,24,1,0.99802992,1566655696,Regular,569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,23,1,0.2032011,1566655696,Regular,030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,22,1,0.20096517,1566655696,Regular,8ca0b4e1c3b0d02244be2af76101018257f5512d98921e6587b00ae56c357f63
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,21,1,0.2000938,1566655696,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,20,1,0.20684262,1566655696,Regular,0318e878a774cdec233e212c11ca9e770f28fdb75bd7ff07cf8a26b54f0eb660
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,19,1,0.20019516,1566655696,Regular,20517280cc78a0afda565afbb0571c1e08ddfb541ed0cb23cce87b058fb94e5d
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,18,1,0.20278048,1566655696,Regular,75986893979ed2495f8364866069d2e5ba810b323a324a3b51ec7c809f7bfb5c
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,17,1,0.20092685,1566655696,Regular,ef58486883fbccf8213d37796809e100f4a5114572ced57d1f0d47663ef1e25b
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,15,1,0.20026691,1566655696,Regular,7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,14,1,0.20065615,1566655696,Regular,d52eb136ec5b9f40dc5af79d0cdbd89f896e5fa8ef4c13ff91734eb1f5ea4750
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,13,1,0.2057713,1566655696,Regular,04e6a7668c5bb1f505cc67088d0362c312cc18e427e6267520442450170e2e4e
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,12,1,0.20229219,1566655696,Regular,718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,16,1,0.20671757,1566655696,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,11,1,0.20014287,1566655696,Regular,32c70e5710377787969db4038ecf97f09e14aabebf76d1eb3cef233809af544c
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,0,1,0.20517793,1566655696,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,1,1,0.20335253,1566655696,Regular,825cf4d6d955412ea5306ac00e639307df85845c2ded531e5683773d6a31173b
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,2,1,1.00134711,1566655696,Regular,aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,3,1,0.21243012,1566655696,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,4,1,0.20030991,1566655696,Regular,ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,5,1,1.01218269,1566655696,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,6,1,0.20010508,1566655696,Regular,c3c34da0218717896ab651e4eedcb6d86315aaa78ab073c6a667e69d4b7f1843
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,7,1,0.20520605,1566655696,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,8,1,0.20051445,1566655696,Regular,0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,9,1,0.24891915,1566655696,Regular,983c84f7b91c47c1f60fb5a84cff2d4f7e20fa0a4ff51fa9575531b9176c1648
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,10,1,0.20065325,1566655696,Regular,fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,94,1,0.2024891,1566655696,Regular,8273f1980bcaa7a6482b3043f97aede1f0db730cefdc4194dda9520642fcbaff
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,93,1,0.17676109,1566655696,Regular,c75f45b0d7c8b73c25fe8d656680680e719a30db4668517d3f0edc47208d58fe
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,92,1,0.20119797,1566655696,Regular,fbd5917ffe7b99d4e083f9e47acec9e7db1f0ae7e435f2e85890370f9b8492fd
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,91,1,0.20245223,1566655696,Regular,2debab25e1d2ac3f76aa92aedc8bbb7331536ce0886444c99988d04d17e67cfd
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,89,1,0.20070368,1566655696,Regular,af987be13bc3f36323ca5cd14c9d0ebdbbf764ec891c540069523001da59c8fa
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,88,1,0.2047855,1566655696,Regular,50c24ce777657382d92c28aa5cce150de1a83f08c86e17e10860b6893ea34ff0
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,87,1,0.20246805,1566655696,Regular,9d15af9b35ae5e93a72873ea52842b05d97794be3b7b62c8046e378f4ef883ed
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,86,1,0.20333656,1566655696,Regular,650d2a8541eb9cbdb2fc09a59e41f8ad64a13d0d84f405e8ce77d586423b80ec
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,85,1,0.21485785,1566655696,Regular,3d236f321cd708b961f0a62aae4d2f9d310fe49d084724270e44c53325449deb
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,84,1,0.20009905,1566655696,Regular,62fb3f24dd834e76054d167ad4e2e2b441c9561f72847a2d6a772d47a040afe4
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,83,1,0.20558668,1566655696,Regular,61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,82,1,0.20168028,1566655696,Regular,d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,81,1,0.20069931,1566655696,Regular,4c290b54ca4e3ad10c0f0c252020efc51a99a5f9bd449269c908411bf88dc6dc
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,80,1,0.20063016,1566655696,Regular,016258bc15d8027545aa5a216aaccff372cce58421e9ff74bfdedd70163a32db
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,79,1,0.20374354,1566655696,Regular,d29d2a5c5620ab39e1182c72df7fe0667f82d234ba171b175f0a10e8dc79acd7
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,78,1,0.20051089,1566655696,Regular,b686c2f996916bc735c854d136800a7a5ed3e8b0a9050afcda30749499a108d7
f6eda629cb7839d2647d158a3196467940cf5a14ce8428cfffebc97eaf989e41,-1,77,1,0.20043455,1566655696,Regular,b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,17,1,0.20625193,1566569051,Regular,c9dc9ae09a6917ded786e2bd2b004bc5dc0107a3c9a80c90132621f4e4be6f1a
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,0,1,0.20291603,1566569051,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,1,1,0.20233404,1566569051,Regular,3f203cdc2112529d3ffbbe224089f209acd74abc1c34b804ef08f95d8cd52f00
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,2,1,0.20523967,1566569051,Regular,9fcb650388bb6e58dc4563d21265bd2836c5da0a3854ae247747fcd00f41f700
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,3,1,0.20073834,1566569051,Regular,ca9c71039679bbc56bd921a7afaaa7d39f7592f910dd6b9b581129bc63922b01
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,4,1,0.20061692,1566569051,Regular,bdf9a0e6243edfac5e5a985c84a45bcd32af0a1156c029aef3438c6bf6f59a01
1b974bdfdffad00a0151866398098da6fda55305c7018b02eeccb3eb47e0b2fb,-1,5,1,0.20244227,1566569051,Regular,01299c0ac334c20407f83a36963ac40ba4d3b8f220d9b91789c227383ec0ab05
