tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb8b81aa282de5427fd01854d164d2e909b2352fc71773540b55f83772ef40f,1,2,1,0.04757939,1577997001,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,60,1,0.04853327,1575358242,Regular,eeffc015c2f2a8f4eb8d7056fa6cdfd57181ba72ae3a4bd591b57fa65f41bb4b
eeffc015c2f2a8f4eb8d7056fa6cdfd57181ba72ae3a4bd591b57fa65f41bb4b,1,2,1,0.04853327,1575162098,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,3,1,0.05254636,1564990465,Regular,650174a6ab24eedbb33453f39608a8266e5d3b598292b23c94fdb0642f69d602
650174a6ab24eedbb33453f39608a8266e5d3b598292b23c94fdb0642f69d602,1,2,1,0.05254636,1564754835,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,54,1,0.05203482,1562538671,Regular,6812b30acbdfe61391c3bb5e1e47c9e96abf4655231d8e08d89280f1b5165f43
6812b30acbdfe61391c3bb5e1e47c9e96abf4655231d8e08d89280f1b5165f43,1,2,1,0.05203482,1562220660,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae,-1,52,1,0.05255063,1562035205,Regular,c2966231da37366231844ef19922bd3ae94888a7819522a669eba2b9702d874a
c2966231da37366231844ef19922bd3ae94888a7819522a669eba2b9702d874a,1,2,1,0.05255063,1561829666,Vote,3a66877b746752a26b5d506579b4454b3e6383ed8f0b53566b30f7a5240c88ae
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,59,1,0.05466924,1560668626,Regular,b5f58facddf436a8a1fd97f034d3057343a7ae8972c3da1e61af18745a2174cb
b5f58facddf436a8a1fd97f034d3057343a7ae8972c3da1e61af18745a2174cb,1,2,1,0.05466924,1560509885,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,43,1,0.05256043,1559756455,Regular,961c1db4bf1702c55601403b2077d819e8ca81280f010eb66c90430965d56135
961c1db4bf1702c55601403b2077d819e8ca81280f010eb66c90430965d56135,1,2,1,0.05256043,1559389544,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,37,1,0.05308121,1558813182,Regular,3d9a2f33652c82179041ebb0cdbd007986e8223eb2dc1defa757bc536e3c4cbc
3d9a2f33652c82179041ebb0cdbd007986e8223eb2dc1defa757bc536e3c4cbc,1,2,1,0.05308121,1558729974,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,53,1,0.05308085,1558326669,Regular,e0fb15b694b6bd6b3970bb5e35112838057d822b5ecf0903a6baa4ed9a8405c1
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,54,1,0.05308558,1557865966,Regular,7a3eb0cfa4a2d430d9ce4f66eefe1830fceb76c9c72db5b476e17ded01c7bfd2
e0fb15b694b6bd6b3970bb5e35112838057d822b5ecf0903a6baa4ed9a8405c1,1,2,1,0.05308085,1557795343,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
7a3eb0cfa4a2d430d9ce4f66eefe1830fceb76c9c72db5b476e17ded01c7bfd2,1,2,1,0.05308558,1557645987,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,1,1,0.05361176,1556897691,Regular,cb0dcfa99e3adccbb72e813dae907bc75f354d66bd838d51d2c2a1d05fd7c57c
cb0dcfa99e3adccbb72e813dae907bc75f354d66bd838d51d2c2a1d05fd7c57c,1,2,1,0.05361176,1556673450,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,43,1,0.05414297,1556469260,Regular,9e0ee8ba66249a2d8ef2ebfd2a9c9298a8a830404aca44d5d00967cbe65ac23d
9e0ee8ba66249a2d8ef2ebfd2a9c9298a8a830404aca44d5d00967cbe65ac23d,1,2,1,0.05414297,1556135259,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2,-1,1,1,0.05522621,1555237886,Regular,7fbb2e7cb19b4c4a42515f48986d1830237506959a02174976f0874371912c01
7fbb2e7cb19b4c4a42515f48986d1830237506959a02174976f0874371912c01,1,2,1,0.05522621,1554991450,Vote,ec54cc245604bdc58cd978d892a398ef6bdd3d02d5698abcf136e05c2d6deef2
e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044,-1,83,1,0.05632954,1553632692,Regular,d2743e56c77fa9680b88fc8208d845733f29b9621abe45350fe01ec67cb9b86e
d2743e56c77fa9680b88fc8208d845733f29b9621abe45350fe01ec67cb9b86e,1,2,1,0.05632954,1553296009,Vote,e5a35698f78e82b087df9fd4dd7d32320df3df2de9a01d374b3b1fbbcd0ae044
e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1,-1,68,1,0.05523633,1551062147,Regular,1f283c34a7dc6497dc32a83aa5da088f3c2f5c8e78409306830ed0554cca7f59
1f283c34a7dc6497dc32a83aa5da088f3c2f5c8e78409306830ed0554cca7f59,1,2,1,0.05523633,1550677391,Vote,e09e14d04653f84c4fa2c525b2844bd3c225fa01a2e92cd0c9abc5efc9a39ec1
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,46,1,0.05689861,1549885082,Regular,0f47f40c9fe77b3ae6f235234ea9c6ec794638e4312121aa65f8e6f312acbeb6
0f47f40c9fe77b3ae6f235234ea9c6ec794638e4312121aa65f8e6f312acbeb6,1,2,1,0.05689861,1549707976,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,89,1,0.05579525,1547883294,Regular,b4087d40953717c73585b8fbfe9469cd67b11f7c24f7ae283b96d0c745bce985
b4087d40953717c73585b8fbfe9469cd67b11f7c24f7ae283b96d0c745bce985,1,2,1,0.05579525,1547711472,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,30,1,0.05634751,1547497826,Regular,2c04db3bf2820c6aee26b3513e7c38275f7877c75e17ad4c100335dd401a5e32
2c04db3bf2820c6aee26b3513e7c38275f7877c75e17ad4c100335dd401a5e32,1,2,1,0.05634751,1547235445,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,25,1,0.05635339,1546266643,Regular,e2e276e975a313e479c8da1f649166383719d2a27a4f949f8fbf50f2ec9dc296
e2e276e975a313e479c8da1f649166383719d2a27a4f949f8fbf50f2ec9dc296,1,2,1,0.05635339,1546028750,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,45,1,0.05635339,1545928274,Regular,da5e661f31c29bac8d415e6d43afd8037c7d3dc5c13f5f22d422e7bd48b8fbb3
da5e661f31c29bac8d415e6d43afd8037c7d3dc5c13f5f22d422e7bd48b8fbb3,1,2,1,0.05635339,1545658662,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,49,1,0.05691109,1545229980,Regular,ad33a912aae50faabb97412bd6497409cf85b7277e52dcacd0451bd14d95df4f
ad33a912aae50faabb97412bd6497409cf85b7277e52dcacd0451bd14d95df4f,1,2,1,0.05691109,1545151710,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,89,1,0.05691742,1544923923,Regular,d2ab6c68b96f389af3e2b18f3d386dde8c4cc16183dd3ba904603305d5f71dfd
d2ab6c68b96f389af3e2b18f3d386dde8c4cc16183dd3ba904603305d5f71dfd,1,2,1,0.05691742,1544636129,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,60,1,0.05862908,1542753219,Regular,7da12d16bd2d987f1f483ecf2e9001184f1f5d6be72e8dee4f32fbc15ee916cf
7da12d16bd2d987f1f483ecf2e9001184f1f5d6be72e8dee4f32fbc15ee916cf,1,2,1,0.05862908,1542455162,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,44,1,0.0598,1540254702,Regular,4eff3379d2f65e8bb475a320fe4af2e4904921877533e1bb06d0936b9f387cc5
4eff3379d2f65e8bb475a320fe4af2e4904921877533e1bb06d0936b9f387cc5,1,2,1,0.0598,1540125869,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,76,1,0.05936427,1538415462,Regular,75d390b3a90435629141b73a96b2f2c56236b9d903355a293a00b1de86ca8465
75d390b3a90435629141b73a96b2f2c56236b9d903355a293a00b1de86ca8465,1,0,1,0.05936427,1538249553,Revocation,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,72,1,0.05981514,1537385520,Regular,9eb8b84f5de2bf8a4c4a5e5b79b617a0b0293a539bea93a339ac3af2d139c6ed
9eb8b84f5de2bf8a4c4a5e5b79b617a0b0293a539bea93a339ac3af2d139c6ed,1,2,1,0.05981514,1537123064,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,45,1,0.06221976,1534656651,Regular,911c4dc197e6cee2e2c84deb6235aa5ef90bba7785b07dc713e3ca4e76017cd1
911c4dc197e6cee2e2c84deb6235aa5ef90bba7785b07dc713e3ca4e76017cd1,1,2,1,0.06221976,1534504951,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,38,1,0.06161975,1533565936,Regular,efd38dce2b8824e1aad753c7f29551d1d2a49665e68ea286a542b1d290f191b6
efd38dce2b8824e1aad753c7f29551d1d2a49665e68ea286a542b1d290f191b6,1,2,1,0.06161975,1533265118,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,79,1,0.06223595,1532046740,Regular,31a5f2b4421a22a9f6123d7195bb71ba12c718d4e01a77acbe4ef1daa8feb1fb
31a5f2b4421a22a9f6123d7195bb71ba12c718d4e01a77acbe4ef1daa8feb1fb,1,2,1,0.06223595,1531808206,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,17,1,0.06225242,1528673421,Regular,971a8bb15a6b927725f35a95c06b2d6bbf177434f260a96c231c36e527945315
971a8bb15a6b927725f35a95c06b2d6bbf177434f260a96c231c36e527945315,1,2,1,0.06225242,1528358564,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,72,1,0.0628667,1528176622,Regular,b6c3001729d82edd2439f22028d257ed2908b1b679e2b8100248f83c425c006b
b6c3001729d82edd2439f22028d257ed2908b1b679e2b8100248f83c425c006b,1,2,1,0.0628667,1528062188,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,79,1,0.06286701,1527219104,Regular,04243d9ad490af7f87711e3abd0c4307ec54c832928b038ee9b01853454cc5fb
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,73,1,0.0628671,1527219104,Regular,6a1a4f497ef6ee3a249d1375ce1800aeb341d5866d021b6ea8471cc372bb0371
6a1a4f497ef6ee3a249d1375ce1800aeb341d5866d021b6ea8471cc372bb0371,1,2,1,0.0628671,1527057643,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
04243d9ad490af7f87711e3abd0c4307ec54c832928b038ee9b01853454cc5fb,1,2,1,0.06286701,1526953637,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,76,1,0.06411229,1526780050,Regular,36d994a9d6cfbf1e86ac86a94977f5fcdf9d9906391a34bd468abc042ab99cf9
36d994a9d6cfbf1e86ac86a94977f5fcdf9d9906391a34bd468abc042ab99cf9,1,2,1,0.06411229,1526671217,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,48,1,0.06287471,1526546929,Regular,14335d7a2e3958b33889eab33710d15f8f1c52449bd6b7ff376ef8ea178303cb
14335d7a2e3958b33889eab33710d15f8f1c52449bd6b7ff376ef8ea178303cb,1,2,1,0.06287471,1526384419,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,60,1,0.06412176,1526286848,Regular,85e0e9303ebb895c6fa7b41ccad731f499ef5871dea9bcb2f26469cb77264ddd
85e0e9303ebb895c6fa7b41ccad731f499ef5871dea9bcb2f26469cb77264ddd,1,2,1,0.06412176,1526006621,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,33,1,0.06287599,1525520096,Regular,b1b8b58d55c11e7b17b3355c7fca27a79df22b224788f81d764bef905b0626ab
b1b8b58d55c11e7b17b3355c7fca27a79df22b224788f81d764bef905b0626ab,1,2,1,0.06287599,1525352204,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,187,1,0.06412177,1525020108,Regular,27c91b72c2566fa097b5aea54b6498952e14512252cf351cdd989f93b9a40df8
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,167,1,0.06669165,1525020108,Regular,60182d64a238068d4d011fa6c53549c56946a116e1ea32eaea088d4992e4f1e3
27c91b72c2566fa097b5aea54b6498952e14512252cf351cdd989f93b9a40df8,1,2,1,0.06412177,1524815268,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
60182d64a238068d4d011fa6c53549c56946a116e1ea32eaea088d4992e4f1e3,1,2,1,0.06669165,1524539322,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,143,1,0.06541061,1522679458,Regular,b9ae0b2f9a7aa22469c1cf23071b29c50f09abfe44d120897927c5cc2af978eb
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,23,1,0.06668778,1522679458,Regular,e090f33011e49976a695285a5a6bd7d0408fc13b5980eeeaf86d9a627954b62c
b9ae0b2f9a7aa22469c1cf23071b29c50f09abfe44d120897927c5cc2af978eb,1,2,1,0.06541061,1522511540,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
e090f33011e49976a695285a5a6bd7d0408fc13b5980eeeaf86d9a627954b62c,1,0,1,0.06668778,1522413280,Revocation,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,38,1,0.06541061,1522294560,Regular,c87e049e806b0adf36a686fa6d36941a0b9b0d3aa43519e5e2c9b424f22cb63e
c87e049e806b0adf36a686fa6d36941a0b9b0d3aa43519e5e2c9b424f22cb63e,1,2,1,0.06541061,1522068850,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,68,1,0.06541061,1521524195,Regular,01fb02965fb2ccb99deb677f82939aa96b797c45db320cc995aba2b20127635e
01fb02965fb2ccb99deb677f82939aa96b797c45db320cc995aba2b20127635e,1,2,1,0.06541061,1521429754,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,140,1,0.06478319,1519875341,Regular,77fa5a66a52baf55b2e40ede0568b2984fdb2f690b59367c9163b8421e4b60e8
77fa5a66a52baf55b2e40ede0568b2984fdb2f690b59367c9163b8421e4b60e8,1,2,1,0.06478319,1519757309,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,120,1,0.06803136,1519576349,Regular,81dec065a6b09a4a62b3c5438fd538dfa0f733062b2cfb5352606bf003d014be
81dec065a6b09a4a62b3c5438fd538dfa0f733062b2cfb5352606bf003d014be,1,2,1,0.06803136,1519407003,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,92,1,0.06543057,1518579016,Regular,96462486ab7d30699e612443870d36267512e2217543765f9a038b35797ca3a5
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,134,1,0.06607597,1518460352,Regular,c3692d7bab05de5cf149a5db0f8ff9ed5eb80213815e4e6dc3e25220e9795ee5
96462486ab7d30699e612443870d36267512e2217543765f9a038b35797ca3a5,1,2,1,0.06543057,1518388105,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
c3692d7bab05de5cf149a5db0f8ff9ed5eb80213815e4e6dc3e25220e9795ee5,1,2,1,0.06607597,1518347797,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,23,1,0.06672537,1518208217,Regular,2fa76ca73245bc6c50e012ecb63b8ebb9e0000afcb0b7c659be0c010c9ab2328
2fa76ca73245bc6c50e012ecb63b8ebb9e0000afcb0b7c659be0c010c9ab2328,1,2,1,0.06672537,1518071134,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,89,1,0.0660848,1517542216,Regular,fd7df7e02bd8782838a76f38b75216c61be840ad2e5e29721c6bd2cc6c2f2ca7
fd7df7e02bd8782838a76f38b75216c61be840ad2e5e29721c6bd2cc6c2f2ca7,1,2,1,0.0660848,1517408533,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,110,1,0.06740519,1515670327,Regular,97b390bd647b795fb847a3d848cbb5284b4ac7dbf21faafb54f3827256e962c9
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,8,1,0.06674841,1515670327,Regular,4fabb738d1d8a0acab9e24626e3af1e841b0dd254e1b96b777225b27e56a810b
97b390bd647b795fb847a3d848cbb5284b4ac7dbf21faafb54f3827256e962c9,1,2,1,0.06740519,1515587212,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
4fabb738d1d8a0acab9e24626e3af1e841b0dd254e1b96b777225b27e56a810b,1,2,1,0.06674841,1515586819,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,121,1,0.06674855,1515146013,Regular,d71540b80693242852fd6deff7536cb5bae3a0815e8dfef4bbbf317cbadd0ecb
d71540b80693242852fd6deff7536cb5bae3a0815e8dfef4bbbf317cbadd0ecb,1,2,1,0.06674855,1515033566,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,21,1,0.06740519,1514469096,Regular,a5023714e7098cb31ed25b899fbd9bc7012df3682230fe4f1c88979f8b614e1c
a5023714e7098cb31ed25b899fbd9bc7012df3682230fe4f1c88979f8b614e1c,1,2,1,0.06740519,1514304604,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,114,1,0.06942008,1513857990,Regular,8fa1aa540fd861803dd170e5888203b4a7b80e31efe6f718750c24d0711d0bbb
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,48,1,0.06741675,1513745491,Regular,13348c4b2fb07dfc54fb6c8391d56f71b67193aa4acd7432944c1bb1e5f5a54e
8fa1aa540fd861803dd170e5888203b4a7b80e31efe6f718750c24d0711d0bbb,1,2,1,0.06942008,1513739382,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
13348c4b2fb07dfc54fb6c8391d56f71b67193aa4acd7432944c1bb1e5f5a54e,1,2,1,0.06741675,1513628973,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,70,1,0.06874721,1513436127,Regular,31f91cf44f79ce8872745e5bf174c04d5c532197660ee35c2dbae8efc130b58c
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,76,1,0.06807811,1513331800,Regular,95c592baf5251b03e8c05395d25e75f45553e6e21ab9e76d0ed93eec03708085
31f91cf44f79ce8872745e5bf174c04d5c532197660ee35c2dbae8efc130b58c,1,2,1,0.06874721,1513312347,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
95c592baf5251b03e8c05395d25e75f45553e6e21ab9e76d0ed93eec03708085,1,2,1,0.06807811,1513172163,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
