tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7638c09f90c2775fe7cd4d027c5747bdd2f66e85feefe6e608d7fd2965392b81,-1,0,1,0.00908075,1583792089,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
7638c09f90c2775fe7cd4d027c5747bdd2f66e85feefe6e608d7fd2965392b81,-1,1,1,132.47497459,1583792089,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
9c298c6f95433fd4d88fe193afb91719f5d7fed8ca142774c414bd3da13758ac,-1,0,1,0.00908075,1583792089,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
9c298c6f95433fd4d88fe193afb91719f5d7fed8ca142774c414bd3da13758ac,-1,1,1,132.47497459,1583792089,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
da57f6d9f228beea53ed54f9ff12b31cf332bebaa8d9a7891b0b8c1421b5ab21,-1,0,1,0.00908075,1583792089,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
da57f6d9f228beea53ed54f9ff12b31cf332bebaa8d9a7891b0b8c1421b5ab21,-1,1,1,132.47497459,1583792089,Ticket,c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,13,1,132.47497459,1583792081,Regular,4c802d830f387c944e88cfb63e3a5d8596c278889b466aa023abc0f4afba7896
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,2,1,0.00908075,1583792081,Regular,9c298c6f95433fd4d88fe193afb91719f5d7fed8ca142774c414bd3da13758ac
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,3,1,132.47497459,1583792081,Regular,9c298c6f95433fd4d88fe193afb91719f5d7fed8ca142774c414bd3da13758ac
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,0,1,0.00908075,1583792081,Regular,da57f6d9f228beea53ed54f9ff12b31cf332bebaa8d9a7891b0b8c1421b5ab21
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,1,1,132.47497459,1583792081,Regular,da57f6d9f228beea53ed54f9ff12b31cf332bebaa8d9a7891b0b8c1421b5ab21
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,4,1,0.00908075,1583792081,Regular,7638c09f90c2775fe7cd4d027c5747bdd2f66e85feefe6e608d7fd2965392b81
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,5,1,132.47497459,1583792081,Regular,7638c09f90c2775fe7cd4d027c5747bdd2f66e85feefe6e608d7fd2965392b81
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,8,1,0.00908075,1583792081,Regular,3e6fb5bf555ad10b3c2ca7fafec563a5e5c98f7ab7d02d43a638dfbecf757ccf
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,9,1,132.47497459,1583792081,Regular,3e6fb5bf555ad10b3c2ca7fafec563a5e5c98f7ab7d02d43a638dfbecf757ccf
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,20,1,0.00908075,1583792081,Regular,fb9b622bd8c922ef928d225c424d3bdce7027e4f0ed3d51fb56648f154a4f6f3
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,21,1,132.47497459,1583792081,Regular,fb9b622bd8c922ef928d225c424d3bdce7027e4f0ed3d51fb56648f154a4f6f3
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,10,1,0.00908075,1583792081,Regular,057e93faece4bee935f451d1df225326aecde42475ddf3fea72352cb35111973
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,11,1,132.47497459,1583792081,Regular,057e93faece4bee935f451d1df225326aecde42475ddf3fea72352cb35111973
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,22,1,0.00908075,1583792081,Regular,ed88ee4435b205e79d3fb7f6519abd902620e29ca654cbf2ef6b16b7f8eb222b
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,23,1,132.47497459,1583792081,Regular,ed88ee4435b205e79d3fb7f6519abd902620e29ca654cbf2ef6b16b7f8eb222b
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,14,1,0.00908075,1583792081,Regular,443b5d8a66c21c7981ab371dfbdda1b71c50bd8333895023cde45ba3ef21ba55
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,15,1,132.47497459,1583792081,Regular,443b5d8a66c21c7981ab371dfbdda1b71c50bd8333895023cde45ba3ef21ba55
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,28,1,0.00908075,1583792081,Regular,fb4b75af52490567b6527021932ac817c8dedfbeb71cd278ec202cc847bb9865
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,29,1,132.47497459,1583792081,Regular,fb4b75af52490567b6527021932ac817c8dedfbeb71cd278ec202cc847bb9865
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,6,1,0.00908075,1583792081,Regular,ae78a1d55437ac394d27009e626dfa04394e31265e5eef965f719b3214336839
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,7,1,132.47497459,1583792081,Regular,ae78a1d55437ac394d27009e626dfa04394e31265e5eef965f719b3214336839
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,16,1,0.00908075,1583792081,Regular,f71f56980af1f34b54c814dacc4666bc16c5210787dfdf112366d779c260fd43
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,17,1,132.47497459,1583792081,Regular,f71f56980af1f34b54c814dacc4666bc16c5210787dfdf112366d779c260fd43
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,18,1,0.00908075,1583792081,Regular,32593be347d36f26e1e880c095991225938e5ff709c38768df916e817dcd4bea
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,19,1,132.47497459,1583792081,Regular,32593be347d36f26e1e880c095991225938e5ff709c38768df916e817dcd4bea
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,26,1,0.00908075,1583792081,Regular,d3432df0fd9b1980dcb2e726df248a56cc970534fd38d7d769348f9c50a5decc
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,27,1,132.47497459,1583792081,Regular,d3432df0fd9b1980dcb2e726df248a56cc970534fd38d7d769348f9c50a5decc
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,24,1,0.00908075,1583792081,Regular,680af2a1bb3990af492c89ffc8834a8df759c7be30633694c66246712223823d
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,25,1,132.47497459,1583792081,Regular,680af2a1bb3990af492c89ffc8834a8df759c7be30633694c66246712223823d
c4c62200c707bd8e2c4a4749c22709efe7a83e704a800013df659391a679ba64,1,12,1,0.00908075,1583792081,Regular,4c802d830f387c944e88cfb63e3a5d8596c278889b466aa023abc0f4afba7896
