tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c5983c311eb587f633f89335db250d4791919d8468ad6028f47c4a4ae30ec4,-1,1,1,22.30432093,1463984960,Vote,b731194e988124537077e7b13848fcb0ec0a6c86b7a84c8d9acacafc3fc7f68a
c53cd1d45e50508cdcfca8e9d87601ede346fe3b4c6aed38f7d7e165ac3525f7,-1,1,1,22.30432093,1463802312,Vote,705184b9d38a27b9ee359334998b5123cfb8d073bffe6ac3bcfde2bf2c5b2b89
b03867a348f1640641ef88908d282363a958e7d97bf431a3fa9668b87fea6d9a,-1,1,1,22.30432093,1463801443,Vote,e5238da43d145f370b09f86ec9b9d0c70f427d88bbbe72c6b0f17358ffe31f29
87fe35c702c4d4f8e4e19cd996b2260b93dc6a7c91ab6627e436639c9d5c93ac,-1,1,1,22.30432093,1463633921,Vote,d5a5437693d5d7fa136de804516f7361841bc78672efe0483e0dc05fe86c2afd
5e01251f87e25a9a130d8525504a76d02b6bde295f288716f5b716631125a6da,-1,1,1,22.30432093,1463622781,Vote,cf923ac73c56ea9e133b9060bcbe8a2838dfe39333b5d17229c252404a4301d8
633614c8b77c7bc79f95db896fa6047ec2fe7e300c705bbf7fa78168b92f42b1,-1,1,1,22.30432093,1463552414,Vote,40f2df7e0138c5a65d256b8ba1a8769ba4aea26087a5c69bd1a92a6cb1edcbc0
1d3c271645f968b2bb2a2d098250c99a65ba944d69e8d85d6628d663a81971aa,-1,1,1,22.30432093,1463398382,Vote,37c07629b659443a47db8364402308d0708b70cd60dfc634647459cd77737dfb
c6e3b2ba52efda36620df912821e1fe2b5336c74ee866ee1bd97ce3cf012ab5b,-1,1,1,22.30432093,1463264200,Vote,a2262c1e1021c3c2bcb8b8255d0764a51fdeec3b1369f30e2b5941795aecd74a
fc0d456751115b2b84dd58adbbee0b3c9015f0e9865b084c3a6b1ab03a556c10,-1,1,1,22.30432093,1463042902,Vote,adaaa853f4718f872ae46d4002403318a36bc78dcb260c9f21820793f63b64e8
fef3c4f7376cb62539c05ede79c47db3f64f2e4d308f4701fc3d14885f1d243c,-1,1,1,22.30432093,1462888916,Vote,2291723938ecdb4f136d8706524510a605100badb452dec58f7b15d3cdcb5019
1a6ce14912d616f2d588d60a841b2033e11d1250b5c67929c922c545e8d91d07,-1,1,1,8.34382528,1462802165,Vote,0374d63029e20e116a162401e4392fe975fc28ab7b4b354a527fc84a5793a20c
5e1bf6671c039a217be7ff94862a3c2e441366a3606038eeac8150ce245007b0,-1,1,1,22.30432093,1462767194,Vote,dffe2f30449b48762011aad8324e0572125c16b430ae4a3b97747a1e09825d9e
50fd47622b9a75022c08e7b0dcb97406ca797b37778272e421bf1684edbdf67b,-1,1,1,22.30432093,1462517338,Vote,589051359634cf8915d6b168372e9d63834a60481ed54e6fb0db37eaa1c94d51
05ea5bbbcdc159733fbe973bb9d51ca83e0bf7322002cb9e2a5515c613e8ee28,-1,1,1,22.30432093,1462479954,Vote,9077caf6e072d194a841e471e1328688559e921021a0f28564811e67e867a5d7
77918c736361c3aaa3c89ccbad999a7befb1f2b8ed59d93eee1c68ad4c39efec,-1,1,1,8.34382528,1462427580,Vote,79789a06186d599e99df109e7765070aa588d0cebbf8bd99ed89b9d4a68e9058
2a9722eb1fec76ef006498033e5990ba8fb6bcc65dab8bdb3ecc687be5c6bf80,-1,1,1,22.30432093,1462285197,Vote,8539258af9968ee3604de46d5373d2e8bb151c75b420bbf696486567d03a759b
a07c2f0eca408bc976c3efe8c65c2177ee271ae52f15d08e4dedcd401b396dc6,-1,1,1,22.30432093,1462193933,Vote,71070b7bdbeb83c4e3f1f84c3d30515d4248663d4946f80b2f059bf57f82c4a1
41e0bdf565a39c15c4ad2179c3afbf523c4bae2a6e208b8ab376f958dfa81195,-1,1,1,8.34382528,1461939395,Vote,c2636457b0ef76f9c49d2365f721df2d8251f845be80ca92e039ca0bcb77cad0
7bfd73b99aaf7e4eff306b7f4775b01506d378857f6d7f898088c5f7c6889420,-1,1,1,22.30432093,1461910199,Vote,8874b0ed284571f5974a0b33720e63f65022897f3bdf813fb57ca04786d2b83e
2e3196724e73143a0c0741ce702783eea7764d43cdd82011261c9149fe2976c1,-1,1,1,22.30432093,1461873288,Vote,ede3ab9459734370d2fbeba3c17b4eba9494fae96f2c51ded50256d4b34a19fa
f1e6c0aceb5b90c72ace8fe6b76b110c78100cba6be67bfa01bfdb7b65313b98,-1,1,1,22.30432093,1461854928,Vote,180ae753d7742ee3e4502f916af9cb624d726e70e0e6b4ac49781fa40cda5b85
f2f53d1167e6a8660d14e72bb9c91196f7715c360209466e0b73f5666ead5893,-1,1,1,22.30432093,1461845142,Vote,631270f3e3dd4c1722285f64bdb4e9be1bb5392e19e7ef3e34af7a91b4fc8a56
88c431705f935c6c3a4c1d1468ac5fb1b82b27eb2ebf9c9355e0b009c1e76fa9,-1,1,1,22.30432093,1461771419,Vote,2aa4f0a7a3ee362a86b2e164b406e6a34767b6f072a63c92f83a62ea3169793d
e94aafca50e56a6198407802ca40644df35309d713f9bdacd0701e8d6b25c5a9,-1,1,1,22.30432093,1461603786,Vote,3df28bc538bfdb06879c9e4668fdb323a5f2bb86f259694632bea11e7f118b5f
114e6aeb67bd99ac28f18086f568b17903b864927f96994678b77a723a8f98e0,-1,1,1,8.34382528,1461586249,Vote,3334d255291b5b2e11787d782fd8aa7c10a6ac262e6e48cec5da16bf4a7e9658
e80b81f7d47827ff5f1d5b508fad7a4481d0746e97a473f781b1eb704b74dee1,-1,1,1,8.34382528,1461449192,Vote,12d02b49c37b9f07fc7bc7dd15d1628d36584b0da76e57df1ecced82797418a0
205c8c9f57e7e0830ac3e5ff6d98991187e1eaf08dcf8af8620000e447123e9d,-1,1,1,22.30432093,1461438518,Vote,120c2d17f03924cdda12e110e42c98b1661e795168dd1f945bf9d0c6849c4dc6
8e809d5eacda63d266c6ed6f189d174eb6fd6ac00f7b80a56ddc41edfa313d67,-1,1,1,22.30432093,1461415132,Vote,3277b0b53aac63c71588d2bf214dc2e258c0a57f0564209c7ba509e9db03778d
0bbb88e72c556703dd05820dfcda34ee5310121e460dc64c626e8934bea3345d,-1,1,1,22.30432093,1461388857,Vote,3c3a5dcf6753d9327cf8dcd3dffe3b0580bb5b79c1b17759f7acab3ef21a3fbe
1d52acda5b2dfa15f7e7653743a3758b91d50902d09431a350c94d99e3a8a38a,-1,1,1,22.30432093,1461382631,Vote,b4a5b9164443a5ddf63b07372e21f5ab86fbc920f0aa52b91f741afc7da36b56
8fab9f4c747adf01b39059d471a799470014b340b57af639d8086a7969b4cc27,-1,1,1,22.30432093,1461306484,Vote,73213660be78bf2f729a1ace7996877826656f54b7f556d1a8b346cd9ebc682d
34df5cff7dfad6f8022e53eb6b376a395918f3e0a64be01ab2f5eb3584977c50,-1,1,1,8.34382528,1461305592,Vote,29337d5c8311b17cc78f175ef44ef089f587faca1928b262c8eb33d8be6472c7
02008e11b0278cf5932271875dca562bf09df30a82188929c1f5db6753c4ffab,-1,1,1,22.30432093,1461266739,Vote,dc47d878124beb2d06d2e24aed3dc4bfccef0b452b4949940c62c2a9ce0db59b
3691ca50fb08cd936e41e91b2ce7efa27452ea1153512aa253af4507bd1714f9,-1,1,1,8.34382528,1461198314,Vote,f383d001ab2d536ae7fd7fd1958c143c01c3f37956634c9203b2523b2ca95556
ca1d5820a1bd22e4856cc64f4ae5901c6b2d772a25ad5a79d7641022fdab5d7e,-1,1,1,8.34382528,1461163157,Vote,4df1f14233a22cd85711d9514fa18a7542596ede24ec7c0be4144b5a549e7a8a
9f5937ce4025a4f13e529b5618beb9217b2d7239996984d35dbb20b688efa65e,-1,1,1,22.30432093,1461149376,Vote,273e6cb81fca7a4e1bed1675e16bf4bbafa2286c6d9193a4c2c6c1327aa65431
dd782e549160422b4c875f9e354661c490ebc8e68cdf7e68c2850e50da3723a0,-1,1,1,8.34382528,1461110038,Vote,a009c53dc0a64e3385053cedc2d62e77207789b8ae607270a72634f9ee026e87
293a661c8db720d6e8f2e5f2f62b07fb4bbdd67f6b226e2914d797b690e6c42a,-1,1,1,22.30432093,1461041799,Vote,22a39a2a1a4110bf77b934cbceb9614699dfd42d59765f651ce3675de4ed4865
1c25bd2a0b74904881b2f69ffb011beaf26ae608c361c298d031aed9b4327758,-1,1,1,22.30432093,1461031517,Vote,35c6ce2d3d7e7eb0f29cc63e44a340fe4740626b4e77cf9d20de160002bed965
9bba9a22baceb0f01bd79d98bc69008a6f67a4c94ad849b79a4355408320ddf3,-1,1,1,22.30432093,1460963447,Vote,094ca50302c8f3762f49048759ee7ab919c42d2444e534b9f848041e843d16ea
5f0f63da3552d4280c30bdf11a6ddfeb65437920f78e6f405c6cde31482c91ae,-1,1,1,8.34382528,1460963005,Vote,4267281517c288840cddb2b0bec0d0ddcaa387c07576797b9a4d9cb1125f381a
177cc5fd2dc1c4e856e813f3f5fc006cf51b8bb4b894c4cb93c9082e2d9bbf06,-1,1,1,22.30432093,1460926819,Vote,cd0a7587d2dd9adb0713d2cfbcb17dd325032682928547f15e3a2f8d285668da
d89b3948127244a2ec5d7a3f29cb1621e5395ce35f8dc9a86f076ca63acd6559,-1,1,1,22.30432093,1460841439,Vote,d09e1dcbd65f126d59473b768d50e37cdaba382860c360b754e8b064463ea65f
dd85748fa47b779bad4f355e87bcc7f1bdcd4f91176cf668664ca28cbf394a9b,-1,1,1,22.30432093,1460841439,Vote,c15f487cc8cb5c9f9480a0ebb96b0301df3d6abee0516fb124a2cf128239e7f7
1d93f37840c95af424c9375d00031baa7042c5d5aecc5a0c01453b1160dfbda1,-1,1,1,22.30432093,1460803805,Vote,5537b2bbfa7eaded89249c75f3aa9216bcf3a39929498a12969867958af0c0c3
8cd39643c246fe04e151f18917bdecece35fc1ca2723cd8adcec1825716dcbb5,-1,1,1,22.30432093,1460722378,Vote,9098630c0842b38ad40198c6cdab2981d28def74c44d56d404ce30039792feff
a6f6207b32e8e1cf12e5bf696930e32dd5adfb9d7311d29d360ca1090d60b75a,-1,1,1,22.30432093,1460716220,Vote,096bacdb451b24024f7ec3dbbd4f2df8317917a60ee8c681b9d8e2ca4291f1de
616e5f85f50f0e2e46d990beccdc1d75cf406b65cdc02701bee9f67b60302b80,-1,1,1,8.34382528,1460641035,Vote,da0ab7d0889a3775c29c5c0c9b9e5c810b0da3a1cc580062001a620118e2aad6
e4193e326696d6bd54f08a069f54fc2ef9438c15d3ee9797b2be5cff904eb6a7,-1,1,1,22.30432093,1460604192,Vote,609d8f41e6cf573c516331cc1504282de5ce9aab81878e53ec8e71b66fe00ba2
711a0307337a7064451a5f889fec9c107951757f6577eeb41c1422cddc1b90d8,-1,1,1,22.30432093,1460599500,Vote,5db48396f814e46c96da285912e30cd4f3f8de72d6d93ffa66bb8d0ec0bce0b4
294509e0b0692618ca7fdeaf3827dffa9da24fbec03c8259a58bdbf069fb7c8f,-1,1,1,22.30432093,1460587918,Vote,0b9a51d037abbcb9a2c5c581093ce9038f51a44ed932ccf2c06b220fbe8b87ed
4ad03f242c306c2e2b814cc43be7d0799c6cb7a5726a5c111066016e777a175b,-1,1,1,8.34382528,1460515336,Vote,4b5cfa16bb602c66dad0666b66b04956d832b88ec73c93dad1643d3da1e202e4
4a9378d189bd4584e2cb9910ceaea8a763b9d815534b3b4c8e409b5921f06222,-1,1,1,22.30432093,1460453329,Vote,f2feb5d84808f3fe09f15033e972842c56a270e2a95cbd170ed211fadf87cf56
c8c6074addf9e8679ea5ac255b51116172ad385bc7e305f49bde87c261325f74,-1,1,1,22.30432093,1460449501,Vote,309c47d64c84db8b8e09573e44cf01471447a2eaf7bc4f134de0cd127f7375ae
a9dbdd6d15d233d73e4bd415298583b4f84180af1be1ad16dce833e90f54e11d,-1,1,1,22.30432093,1460437795,Vote,c3c02e1c5bb4f8c47a0e943ac4b890d91a05a74272168e2166bf4d4b7f1d00da
585a85cd5efd126832a2f73d08a5c9645ff8d4cfda767747374713db552de87c,-1,1,1,8.34382528,1460406750,Vote,aebe61e0d1b07d776ee50e102f1c5ddf5d05f66bb78dfa6ecf88d477dff0e74b
675631370d17ed5af193b5d30a35b6008bcd4af648581f46922d1d55593e284d,-1,1,1,22.30432093,1460304641,Vote,08a2b9c9a9fe8e676ae192c20f72f3d6506becfe85e4e257fcc92944f2235deb
fa435051ae77683ec48ce4b5bbd89a96b511be15dceebca9619554cf768ed114,-1,1,1,8.34382528,1460239837,Vote,6edd26c4f6dfc0a7a136bc8217d243aa2e67213067d214f3f37b1312e9fbfc7d
1e017c8f58a205a7dc0760d9cc59fce32518dd87ee7f66b70b407c3a636f6f94,-1,1,1,8.34382528,1460238017,Vote,475c9a6591deb75b6366247a0de28865f308f4431a11ddbdbd207394ee9fbc9a
0b938cfedd7134d6f9860355b090b65c7a2921428106ac3c62d68b49616ffbce,-1,1,1,22.30432093,1460231924,Vote,c548024a5c79e699736f773b0aa91a7364a04fd701d2eae1adbe198f7b12575d
0c5226db712b9aea216ce8b8e9f3bdb2560bb3d362be8d3444968d5fd9d70f33,-1,1,1,22.30432093,1460206477,Vote,fb39cfa2a2650662e4ce57ca2511474049983fdcd0c4e7e30bad8f475489151a
a1727a3eac150eda4da99953781b0b1d7868398144bbe7aee2449c26d7637548,-1,1,1,8.34382528,1460048736,Vote,b8759e8d7ea59c0193505280ee1b53a3b4438e182a36755ebf2b54d364c9e446
6d1a93efba3249b31638d196f1c4fee48702d65eb43fb21cde8f08119c472145,-1,1,1,8.34382528,1460034034,Vote,6c64d248f62e60dd99b34cd12701e3c49803bff92e1a162cdc5634cf2e9be61e
28046ea41114313ff10c550612d8ca6fc9b51c7b4933b816dc09f7998ea7c4e4,-1,1,1,8.34382528,1459876315,Vote,47a2775c44008e9e0ddbb60965fa12f8fe167f2b3fe9f30baa58a194696a4baa
da43fd36f08ffe1d1034865dd6e756060b0383f528e57f7f0f15af53eb778505,-1,1,1,22.30432093,1459868042,Vote,0ce6fd24246cda67f31a1f68bd7c1a98c7401274c60bfb12b963a38e9da4f23f
77674edcef030e016b9e8c85660b8674312c7e04f4603d48491fc42fcf641825,-1,1,1,22.30432093,1459867373,Vote,29665ebb0da8389f91c79ec394fc5bea7e477dfbc415b66da91a6ca638f256bf
349fac406aefeebde71cfbcbfb3944e7e19bd3f77464e0b37ce533c42233dae8,-1,1,1,8.34382528,1459866448,Vote,8de4668a6419757108d33677853918b7d41ab6305afe8022c43e86ece97c8fcc
6a8c6546430a114c5580ca687e17a9df1fa084c13ca6def7ca6222bc2e2edd38,-1,1,1,22.30432093,1459817527,Vote,78d40a0af784771ef2aaa40800de904914acf204bf38afd31b62110ef7a0efe0
d745d3e1091c8e8289df458f8062e91e954997750e4700370879b17f0022938e,-1,1,1,22.30432093,1459757595,Vote,78dc68646c06e5e5763f72904506539ac81b77df08ba8b22b6baafa6c8531d87
df49962a2816d4fb88047ab626f1d0d6298524d9d7af89b5c1bd457a270fb304,-1,1,1,22.30432093,1459756066,Vote,d6e8f678d1d0f9886e0596decfd6f36694bd6cb36b25e071cb45f70e00045443
cb909f6122d515fd8471a4de8d3136dbfcefd85a869416f2d1be18c79aa98131,-1,1,1,22.30432093,1459749817,Vote,284dd4bcf72f8427c1ef63eadbf3b7b10f956e385056054d113a71cdb177b28d
40620d4285751564522a0fb75e84fcee7a127a3be538149b5ae26b99954f1323,-1,1,1,22.30432093,1459703025,Vote,1638a83c20a5951902b76025e3bd4c659081650f2facb7ef35855b3dad2cca11
c803b3d8a2a163df8cbbe281d1ebc241470da85bf8b922fde99ff8310d809e81,-1,1,1,22.30432093,1459687743,Vote,f4b2494274a12b209880fda962ec7524bdfeb7560c2a5d7f244785464f08e18e
48f9b2b375c97e7f25e001e1f70a26e6d26b3ae91cc215132e2784e49cdd5399,-1,1,1,22.30432093,1459625110,Vote,d77777b9e11a98ef5c2c599d80f5c800e6cbb424ea72fb50b64f0a924a0bf297
dbbdc0ec01d962e29e9e6fe48485e1e4128a1f5ebcb4fdf3a80ad886facd6a53,-1,1,1,8.34382528,1459611438,Vote,55ac53615709cd9213e9bf4c30cfa8f7e0a97ebbbd516d392339aa2a32c934aa
e54ba4a659134416a49271799498cd2262fd87c364bdcd1154e2a0a9e6a33c68,-1,1,1,22.30432093,1459548579,Vote,8f0c24be355f566d232b89a044928c54020371fbcfe025da093a376985ea9837
c3ae4136dcb8e17c8a40f09a085a40d5b7e33878f3fc8d191f581b9cb8f87bc4,-1,1,1,22.30432093,1459516710,Vote,1e86c045eb3e2d8a2931d68349425ebddd4c1c36fdaa8aa5c3270211b5e36bef
c6fcaca5ffb8c232790e19d17c1a79e303a2ef858aed81654e5ecba0065a03d1,-1,1,1,8.34382528,1459483675,Vote,f69e62bb62043fcb5de72f6487562b90a98c69d3fd5ab92b22edbcd62c18b7de
9abb4daa28641081e5c00dbce81cd2ec12355a72d18dd14bf7fcf207c778005e,-1,1,1,8.34382528,1459313824,Vote,ed4923b349e30d48db20828675436e73a63d541e5e6d70601fc2639e843a208e
9257467a59afcf06f2280703c59bce20f84211b14c0205b129eaa0a0af6dd2d5,-1,1,1,8.34382528,1459238307,Vote,23ce0558c663a9cef44e6b4ef98211ecbb8468d4db0bc98d40aa4a409726a3bc
dde5d6be3132a400a3980a86ff7018518bece5744a87234c0011111abe7c7243,-1,1,1,22.30432093,1459209730,Vote,d13d52709301ccb0c6918da9f6534f3b399359d6fd73d143f34cf1085a9002bb
a5ec8805e563a47ac5f7357537737379e67a203e1703788cc1b5ceb28e0b99cf,-1,1,1,22.30432093,1459133126,Vote,bd23e0aa5a3fe1582b096f4e85ba35b45aa65f0f07d3b4cb449e764721312a9e
049eddf629a63d295262f50ef7f5ba71026b7ab0246d9a5f6560bec5b1b7b224,-1,1,1,8.34382528,1459049003,Vote,5a74a1bbd8c2f0e4f93d0143de004cf647da82ddaa6f02584b626c96a1a9fdd5
e2c53eb0ff983b99d7e63451ac98b34f08728086415c16fac151019920acf6f4,-1,1,1,22.30432093,1459048830,Vote,0a46b7c2967008ef08093e31cbf898c314852d53d0c1435561e0ef6ff633a4c1
5bde70dcead4ff2ff93475125f3a06235593198422a17340e309b22fb8d29e1d,-1,1,1,8.34382528,1458952566,Vote,4d6cd72f1b2d9990a88ffc1c12146abf726886e3610efd62a0e037c10f8aea10
47ba9f99d58bd37082a5be478fc302c7a85c94f033b0a79f6cf2bcfa0f57658c,-1,1,1,22.30432093,1458932290,Vote,b720589991c02685a11c01bdc8fdc05717274fab04df6f2153852a7da8c08577
271dab6e21a1ba40616276c9afc10ebe23c065eab91a0a157eeaa0dea024f724,-1,1,1,22.30432093,1458927764,Vote,7a38769da4e2fc7e20a9f49a563885c614a3c4eca828ae0f7e30efed5b62d945
e0dcbee1afe04b3d96172140eb84ecaa61cccac99165821a897d319fa9e1f2d3,-1,1,1,22.30432093,1458833504,Vote,3af656e54a76bd8fbdf08ef9013c4f649ae4a44c463b75a676788f1044168d3d
a50ca73824548683675d1990a8d99819c64691ad655f89e7401cae244c892195,-1,1,1,8.34382528,1458806197,Vote,19d26eb7c88f006b7025de38762b24bbfadf4b34627336331729e4db0fa22a1a
b5aa9321a8f143102ecb580ccd5f7d267da8b802272bbdb716db9fcda35cf3c9,-1,1,1,22.30432093,1458778149,Vote,56a8dbb84867ad6c26eeb3659bfe952a40295f94bbb70a43d85bbe2bdf891ae2
3077fb7868acc0d9f2b0495895e4b0c537d069d358e33ea31eeee30bf4553f75,-1,1,1,22.30432093,1458743301,Vote,3f995b2f408f8ebbd95b4ec7485dc8cd1783102b55f53e6a4ba0586b3aaaa8ed
3a05c0651b0e1085e325d8f18106c87905a66129ee36e7f3e2fc93d95626c701,-1,1,1,22.30432093,1458723688,Vote,9a19bcaee45e6af0c5dedf39b7adeaa3f961ef8e9f2e68a1c02e3dcf2696b9a0
c5e0ec4969387c9d22858fcc0e8b3fbcbb071af7c069dab0ea14b3b413780c04,-1,1,1,22.30432093,1458704189,Vote,886b9f435e9b624fb513e7c4b738598034a13ef072c6e4ff8ad3fe91820df846
9497dfbcc878e75b0daeb21c5501fd13a4646828710d71170138e753b5aa448a,-1,1,1,22.30432093,1458654035,Vote,0942508c6c94857cdba6811345602ddd8cf41bccaef27b21e882d1fece7ef8a0
c4de2d3608d50ce6580ea860a5c23d36adc508a8fc1b8f01711082f503a098d2,-1,1,1,22.30432093,1458625537,Vote,6f9cde170eac0eb70b436fb73951769dbf51d7ecf9ccd4ae7b3835bbf01913b4
b5dc588278e5bbf4970bf030fd7446cfd160677a89a671ae9b92f5cb5738052b,-1,1,1,22.30432093,1458620363,Vote,ef6d77b57529eba83d21d758ca6c97dcf2965f954ed2c90f838ccf8b85e74b85
43dbdf31c7b25bd98acfe47250dec686ea908255ffa585e8a89f4e8da7df94df,-1,1,1,8.34382528,1458603756,Vote,55c18a6f34aa482dabc5971532e5bce84e6de1547d7144caa3785397f4558d47
a931e3e8129d4f456420ae3e7457f79715542917b596564989dcf84104feb43c,-1,1,1,22.30432093,1458592318,Vote,4043380d2aa653e39887a68e9d05aabffccf61d950819b99a313239b6112430d
51ca216b849b79479ba7175d9c15ad096ff01b1202c9416af6ab49288be24c0d,-1,1,1,22.30432093,1458567701,Vote,7b01ee9edaabcac81813dfadb18269abafb5d6e777cc272c06940a0b62d14d33
e129afb7ea788d538d65720f5910bf8f4693efbddf0b2a0442ef8fcb27a1a26d,-1,1,1,8.34382528,1458557302,Vote,5042c47eaa1dd2984e4a6131f94c9e4d482a8d7330e063ef46b679d2b79f0280
1e3b46956715f88669a9331ecd7271b47787391cc551522886c62f78d4c01ff7,-1,1,1,22.30432093,1458492770,Vote,3647770a5ac28b0ebeed8c3b8a25576603cf103c595c26eb0b8c3ef2ba9f68c9
3d0037ce25300d7cb72cab32431cce48525b0e6800034454d2e8232686fceced,-1,1,1,8.34382528,1458476432,Vote,3a41df88c97bedf6795ee5a0d7632ea699531e6e98fc5f27070fdff0bc0b528c
def3973485435316c4c5db0b55928384d2572bb54d35777121e5b8fac1571f60,-1,1,1,8.34382528,1458470358,Vote,88f27aacd1c424a40057cb7b9406d059bd085383b3488e8f60c138836bfaf490
555afc10cd9b9aef60ade538b813d6c7a17e3510119c8a9bbe3f625f35a95050,-1,1,1,22.30432093,1458443886,Vote,50a5eaa936c7cc11468adc97b779b13ba6c45eb39a88ac8b929c89d9dc788ec3
8ad7ed1f52df00fcc48f176772541ba360d7155b335ba58a4c18bf8d31fcb2ec,-1,1,1,22.30432093,1458430371,Vote,4a515096c768026d2c53b7f4a4f4be188b77d728d76bf4a9d1f7756e7932f7e2
a76b8f32838bacde768c1bbbf5086580b604573b819a5b47cb3d9df0ada2f165,-1,1,1,8.34382528,1458419454,Vote,8bb976b06488f6fa88bba48e10a5bb09d448ed8bbccf4014e69a2bbdda3f4865
4f389ebc73173f835dc80c69c294f75be0eb3d05e9564f84eeff4655feab6c9b,-1,1,1,22.30432093,1458405971,Vote,c804d2b9b604f9cbb76be9fbc1799fcb11c3af39d48e86a474e876357df43b46
3aece8060e4c6eb01d58f2dbafc6d96da98c13ae9a02530a844bb451ea2946ab,-1,1,1,22.30432093,1458384279,Vote,2160ebbd6683b89e3f29b82b40df0e2211e4903d4dfd31136366d592e881abdd
4faa557dfa96a0e957672e771fd431619d43863300eab9da84c398ef82b0190a,-1,1,1,8.34382528,1458357028,Vote,52cf59cb96a6d869e2cea83ed1e1f6750121aec91696474a7ef76f4b9575a3ad
ed6c7d6ccc841e4769daa60c6c25bb28be217c78216afe901a29bee37eb000f4,-1,1,1,22.30432093,1458353896,Vote,a810d9fb4f4dfdfaca004db030d5051f399e121b7ab5af94804ec2fcc52e7fce
4ede0e2c430dcc1efa05efe7b38a71771284a39d3f60b618d737a8305efed7d3,-1,1,1,22.30432093,1458348663,Vote,432a8eeb70b9d4ca95d225050043dd14a94a0913b0227498db0fe04a10d8e0a2
14613e0667e88d8c59eb280a769e9783f168eadfa666980c62a79abf8a7075ea,-1,1,1,8.34382528,1458337600,Vote,caa5ef2116ceb9e6563758c884f3cf8f30dba35dc38b79a7b701216110fd3c54
48325a702c15042362218c89f489b6b541222028a397261197af5adcca84cd79,-1,1,1,22.30432093,1458336115,Vote,3b716616bcf152efdd5bad47f4b082cf9aed301146562a29db8b1dc960363d57
4a2ec1c32578c8e417f7afcbf859b9fddf2f0a61cc85b4979cd12c5ec30c1370,-1,1,1,8.34382528,1458326276,Vote,a23b80bbb4f82956de8d167520fbb080ccea25ad8e1a44b9230aafe65e5f86e1
723cab1d587bcbe21ebe01cbe6ba7320ce4d16a6d4c36e955df8e6a5cbb1d9c9,-1,1,1,8.34382528,1458300806,Vote,b9b4f13055deb53a7d649c0e1d555b6c6d186973cf1d5dafc4719050df61e505
bd379b9902b9ab974956ed8f38823873878b3bb9e2e44703197b7fcad15e5821,-1,1,1,8.34382528,1458300496,Vote,5f46fe66c90dd6ca6022ea0d36b12ecf626180c1ac6729890388d91acf0e1468
8d1deedd163a9855e396e8cd4b837d222c0a6e527312d98b701499eb4765d5ab,-1,1,1,22.30432093,1458287688,Vote,1cc1f84d2e6a1967716020414d02ec0b78e5a593ddb12ad9860b19f57206652b
259605533fbcd99475288877fde92009b304c570aed747d9bb69c3081bd632e0,-1,1,1,22.30432093,1458270565,Vote,3cbe222e77c630a24e5f1aeb72a0ab5f66fcda2bb061f41babad6ad67382d5e9
