tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38,-1,12,1,118.84405516,1556334054,Regular,35fc13ef001939aaf236d263c8651492ab8f83e37598be5171c619d9d0546d48
bc7508065264ec15506c7d3a847604cce6ff42be3cd7be15a79b6a805121d2a7,1,2,1,118.84405516,1556290733,Vote,d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b
2b8a8c35f2737601b218ecb4b3e905e3e6451b2e1e6d1d3ba7a30b7b88042c09,1,2,1,118.84405516,1556274157,Vote,d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b
dfa758effa7cfb8c5c0f43ab7665bf61ac94e85023b4d2c97b00fcb02dbfcbab,1,2,1,118.84405516,1556255767,Vote,d9d2f3aea7ad374fdf4a71f8e31fb13fa4b833b23c9f03b5924cde3af78f712b
ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1,-1,8,1,118.84405516,1556247973,Regular,4351f446e8bbb09f8b3a1324d6af7355714f8ed077c3d2fb04d7653ebb38b409
35fc13ef001939aaf236d263c8651492ab8f83e37598be5171c619d9d0546d48,1,2,1,118.84405516,1556239812,Vote,b7a97aaf5f63d6d3edbee4cef882e7b5a50c24261d912c13a63ded5a1ed10a38
4351f446e8bbb09f8b3a1324d6af7355714f8ed077c3d2fb04d7653ebb38b409,1,2,1,118.84405516,1556100755,Vote,ccb643f72f1555aff6da0ee42bd063f4abbdc13d9b412cbc80513d386936f0b1
c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f,-1,3,1,118.85488376,1555989017,Regular,d16ec3bde5e8734600f2f141b2945240dd7a386d0d574d927c3fbc38053d710f
d16ec3bde5e8734600f2f141b2945240dd7a386d0d574d927c3fbc38053d710f,1,2,1,118.85488376,1555828402,Vote,c4ad97bbb5f8a6992023e9b3facb69392b1baa6a59d3b6ef7d20f9726d78145f
c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff,-1,4,1,118.85488376,1555557478,Regular,1a7b1c632fe05071f396f38548e8b06b7807e89b778b0f5e10db71241151c98a
1a7b1c632fe05071f396f38548e8b06b7807e89b778b0f5e10db71241151c98a,1,2,1,118.85488376,1555454774,Vote,c33570f674520fbd63c0814d479dbdba5cda0c4f1bc6aa3fcde2d0c2ce9a18ff
34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8,-1,0,1,118.85488376,1555124623,Regular,78c9c7903726cde91eb4044b3eb9e1fdbdfcefe8e24cbf616dbe776b2ee7abfe
78c9c7903726cde91eb4044b3eb9e1fdbdfcefe8e24cbf616dbe776b2ee7abfe,1,2,1,118.85488376,1555031573,Vote,34741dcf1e495e7782793341d608936d181a48e7bc670fb55c54af2cc36c6bc8
1ba5a893bec180266e8a1d60f61ef82cf7d764d1a14e86cdd5e85364787fe37e,-1,4,1,118.85488376,1554865347,Regular,5385ac3d5a16011e1c216104226bf7f9045ae8caae21adfaf5702224adcac7f3
5385ac3d5a16011e1c216104226bf7f9045ae8caae21adfaf5702224adcac7f3,1,2,1,118.85488376,1554793260,Vote,1ba5a893bec180266e8a1d60f61ef82cf7d764d1a14e86cdd5e85364787fe37e
bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f,-1,1,1,118.85488376,1554780055,Regular,63eb6d6697951e73ef95eca838b36ee6bffe65b249855b057af84469137efa54
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,2,1,118.85488376,1554694671,Regular,81821403c08bb5a7395936f358fbd19dae8851067cecce7b18e633d044139e53
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,-1,26,1,118.85488376,1554654719,Regular,26664f04da72ba09c339a13c422c28feb4574ed1142ebf585862daa8dac62b61
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,-1,30,1,118.85488376,1554654719,Regular,3f68f301339521d6aff9a32c1c1710e9b17764e1a1d95e4143ba0f15b8ba6862
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,-1,28,1,118.85488376,1554654719,Regular,8f5d163b6b005f1566350e9f00f75c08d10f79293776e39737c98de061646376
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,-1,27,1,118.85488376,1554654719,Regular,f3f1edc26a6a2fe4f4c7eaf5ff0ce2a54d87a6ead7a1d3e06f5c648b866b4cf2
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,-1,25,1,118.85488376,1554654719,Regular,e995aa3443a481708e9de51628757872d83e8391e917a7056c5539c83804ea2b
d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694,-1,29,1,118.85488376,1554654719,Regular,bba52bc508e163bf4708eabf4febe37344e55b85bb88d652dc03e2e23ee00c82
63eb6d6697951e73ef95eca838b36ee6bffe65b249855b057af84469137efa54,1,2,1,118.85488376,1554652579,Vote,bd7dce73123bd1fecde006ebcecf42c0e0616ff5c67763fa86d266a35d798b9f
81821403c08bb5a7395936f358fbd19dae8851067cecce7b18e633d044139e53,1,2,1,118.85488376,1554597080,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
3f68f301339521d6aff9a32c1c1710e9b17764e1a1d95e4143ba0f15b8ba6862,1,2,1,118.85488376,1554530537,Vote,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
e995aa3443a481708e9de51628757872d83e8391e917a7056c5539c83804ea2b,1,2,1,118.85488376,1554460879,Vote,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
26664f04da72ba09c339a13c422c28feb4574ed1142ebf585862daa8dac62b61,1,2,1,118.85488376,1554426828,Vote,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
f3f1edc26a6a2fe4f4c7eaf5ff0ce2a54d87a6ead7a1d3e06f5c648b866b4cf2,1,2,1,118.85488376,1554349289,Vote,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
bba52bc508e163bf4708eabf4febe37344e55b85bb88d652dc03e2e23ee00c82,1,2,1,118.85488376,1554237596,Vote,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
8f5d163b6b005f1566350e9f00f75c08d10f79293776e39737c98de061646376,1,2,1,118.85488376,1554141657,Vote,d72af3d283056dae11660c717750163fe04c76fd6943b4407d46725cc2983694
f8b7db594b24d1cd1584d21dccd6093e8dc8bb53e829df83fcdb11b7675381ca,-1,2,1,118.86582064,1553915420,Regular,58187f3ba1479d158cc5353411a57e984771242da80427ab05b8a7bdd4d96709
05aaa7ad7b6183ac61b4ee44845655ea9817579f60a988d3280be663cd8acd5f,-1,4,1,118.86582064,1553828657,Regular,fc5e2bdb7b005baa768398ac3c2d7ed48ea3377bd7e7d7983c63616fb4c22bf7
58187f3ba1479d158cc5353411a57e984771242da80427ab05b8a7bdd4d96709,1,2,1,118.86582064,1553773433,Vote,f8b7db594b24d1cd1584d21dccd6093e8dc8bb53e829df83fcdb11b7675381ca
dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0,-1,6,1,118.86582064,1553742143,Regular,7d07ce4a68ac3700162eb161683af66962edf7da00a914299033d555e6c30fc6
fc5e2bdb7b005baa768398ac3c2d7ed48ea3377bd7e7d7983c63616fb4c22bf7,1,2,1,118.86582064,1553662502,Vote,05aaa7ad7b6183ac61b4ee44845655ea9817579f60a988d3280be663cd8acd5f
7d07ce4a68ac3700162eb161683af66962edf7da00a914299033d555e6c30fc6,1,2,1,118.86582064,1553609308,Vote,dc3131ba0d8f5343fbe98e1315b21987983c22b0d54663a67285f50bbe68d1e0
81d32a6bcfe08da030231bdd58dac215832a3fe501e0f78bae1faa370d3a4855,-1,27,1,54.69353786,1553396606,Regular,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
085bf5a0e8eabefcfe7a26984205f8af061cdad8a3943ea643399f2996f49509,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
2f003308182f9520dd9106aebd5aa64df381252ebdccfeda82fb88b079953af9,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
4b91ef5b98a59c8ffa3df2bcfd2367cbf4220bee6f02664a9e238997dc0321c0,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
7d03ca13f3bcf678949359b09108b1f64b8c51f53918ce8a206692a7a6998498,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
868bd00dc37134cabc2c6512168e86ee341ab187406ef1f6057564bc6e8aeb2f,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
910d26ddbda888b2f88e592728f9626c918d85aab3b5d331acdc027d1ef6e183,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
967145d31739510f2e4203d386acb8d2936f026b05beea7a8af86042b4a862a7,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
9f281d44d31e6e690d293cb68d72e9674dd915f222ab37b7460135086be14041,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
acbab633281cb5d34904071e38d825125c08a7c81f646844f0909de506c7f6da,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
ee124c1be1ffeaf822156e47d06427f5df696a77a920a84d4051e1d9854b5803,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
f7a3dbe485e349cdb668ddfb4b194caf6731ed8a0757909913354250d3697e1c,-1,0,1,117.76122538,1553312872,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
018ecae4361c400b279e79e5b09c2ab99c9c6251e3d66e2e3a92cbec2ef4c161,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
0286cf7bb00a2572ff9c9d1c45536e8efff4cd8669e50b56a1d1a7e0cabfa578,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
08a2915a3e5330026dad199f79343928e9c4e03bb6e28e1b493acc2ba398953b,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
4f8015a444d36b8d2fecfbff78cd88a3d78554ed5d04d3cc53870363aba77283,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
521b2641b3d1791af3c4ea154e7a8de23e4e2084c1888a2769317d010ce5ca94,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
68bd865bce874238b8393846c2e9ea0a4f283a9a54205a11e5e051b8afb838b6,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
6d52e4ae2ee82bbcf45f2cebe2986c519089718224bb9b27e80a04845f5c3d5f,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
8a4ded276171a755dbb0b7221ca5ee285015c8b9e7d1fc3764e0944c415a57bc,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
8c53fee6f7fc8d51fcc12406fa5e643fb72b1273a4a1c15429e625ab8fea9ba8,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
bdd8ded33b3572d968e76791041b9ec883fa71b8555d3246d848027f54b55053,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
c490b5b00aba074198b2e804e9cf3b6926eb2c76835479128b687bccddc3247e,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
c5d88b2054f9ce6d4418c2773d9829e5c1dbcaba244685877613600710c4db59,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
cc561b0c59fbdcefe403c1faf74b38a4c792bafa41cf9cc92d0a3237ee44e193,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
e13959b7ea547133b44bf3291382a77120255e1bf7feaf0a3a343226fd887c62,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
f7cdf30a35700070019c27cd98a7ae02a4c0478d9c5bfdbb2ffc152626128416,-1,0,1,117.76122538,1553312356,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
05277094dcc8a0181f94f023c185b51de73376cf50e4cfb88457a0eebad6d969,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
09f5cff473d3c3794b3dcda4f7ca667a10dac99f7e242c96e49bcedced2aecd9,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
3203c27cafe1631091cf3f073137076c5d58e31af6b51a856f397e2d4c6f30e3,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
3e203264432c3170d9d5c7114a3c50e45fda46fa8d08ce0df9803f1549209b71,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
45c2aface87ac85410575f96e2b41ce8acb8e5885aaf42090d7a5e4c88f6dfc8,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
69f8c7b101a037aff6a30c171514a60ca37890d2171abdbeb0e69643fb06a2b0,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
6c8f79e6df1e2d4cfe2649f4f4a16d5d2ce461ffa717ae2d73df2136522b11c0,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
92de18c3425f139eca334524e3f5d90c11dba4c6ec83df1cee75b482549bc464,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
a8b0bc271225d5a11c3a22c5944d48605dfd32b2605be471e5c9f0df46de9704,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
b1ffa3c86ffddf253f8862613182815dd74ced8a616397c323813653328120ef,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
b807d36ecb2769352543a6f8975277187a187ca1e85a0ead6da532995736f680,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
ea1150af034f6e9d573715feac060bec712687edb225d1053cba5af3031b0606,-1,0,1,117.76122538,1553312125,Ticket,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,36,1,117.76122538,1553311323,Regular,9f281d44d31e6e690d293cb68d72e9674dd915f222ab37b7460135086be14041
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,38,1,54.69353786,1553311323,Regular,81d32a6bcfe08da030231bdd58dac215832a3fe501e0f78bae1faa370d3a4855
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,21,1,117.76122538,1553311323,Regular,ee124c1be1ffeaf822156e47d06427f5df696a77a920a84d4051e1d9854b5803
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,14,1,117.76122538,1553311323,Regular,ea1150af034f6e9d573715feac060bec712687edb225d1053cba5af3031b0606
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,1,1,117.76122538,1553311323,Regular,3203c27cafe1631091cf3f073137076c5d58e31af6b51a856f397e2d4c6f30e3
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,6,1,117.76122538,1553311323,Regular,a8b0bc271225d5a11c3a22c5944d48605dfd32b2605be471e5c9f0df46de9704
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,17,1,117.76122538,1553311323,Regular,09f5cff473d3c3794b3dcda4f7ca667a10dac99f7e242c96e49bcedced2aecd9
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,7,1,117.76122538,1553311323,Regular,3e203264432c3170d9d5c7114a3c50e45fda46fa8d08ce0df9803f1549209b71
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,20,1,117.76122538,1553311323,Regular,b807d36ecb2769352543a6f8975277187a187ca1e85a0ead6da532995736f680
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,16,1,117.76122538,1553311323,Regular,b1ffa3c86ffddf253f8862613182815dd74ced8a616397c323813653328120ef
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,12,1,117.76122538,1553311323,Regular,92de18c3425f139eca334524e3f5d90c11dba4c6ec83df1cee75b482549bc464
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,9,1,117.76122538,1553311323,Regular,45c2aface87ac85410575f96e2b41ce8acb8e5885aaf42090d7a5e4c88f6dfc8
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,33,1,117.76122538,1553311323,Regular,05277094dcc8a0181f94f023c185b51de73376cf50e4cfb88457a0eebad6d969
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,35,1,117.76122538,1553311323,Regular,69f8c7b101a037aff6a30c171514a60ca37890d2171abdbeb0e69643fb06a2b0
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,37,1,117.76122538,1553311323,Regular,6c8f79e6df1e2d4cfe2649f4f4a16d5d2ce461ffa717ae2d73df2136522b11c0
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,27,1,117.76122538,1553311323,Regular,68bd865bce874238b8393846c2e9ea0a4f283a9a54205a11e5e051b8afb838b6
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,32,1,117.76122538,1553311323,Regular,e13959b7ea547133b44bf3291382a77120255e1bf7feaf0a3a343226fd887c62
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,1,8,1,117.76122538,1553311323,Regular,8c53fee6f7fc8d51fcc12406fa5e643fb72b1273a4a1c15429e625ab8fea9ba8
