tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335a096f1644f3e85b1ea6c351777ac7967d12c628e9104d3a6b806f517e0c4e,-1,0,1,0.24754955,1545094542,Regular,4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880
4297e1b2f2d744ed55679376e7948916f21cece7fd1992f9129fa6a7bf01d880,1,4,1,0.24754955,1545093888,Regular,335a096f1644f3e85b1ea6c351777ac7967d12c628e9104d3a6b806f517e0c4e
29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d,-1,1,1,0.20004347,1544967768,Regular,4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003
4c5eae3d5165d17fea60e0488e1111b570a9cf7338444c6be53d4406f4995003,1,4,1,0.20004347,1544966990,Regular,29023ba9d6a4f2c223d8dfb90625f66a71dd473d3b3d42f84a5812331e26be2d
ec5b8cdc6aa62b31c18ee9865ca53c3146d4af583da2ee09153bdd1e66bcf0e6,-1,1,1,0.20574633,1544860523,Regular,7851c2aab1d01488d47cf5068052d7aa3dc7cf3e26f24790839f28dc909a9c12
7851c2aab1d01488d47cf5068052d7aa3dc7cf3e26f24790839f28dc909a9c12,1,4,1,0.20574633,1544858661,Regular,ec5b8cdc6aa62b31c18ee9865ca53c3146d4af583da2ee09153bdd1e66bcf0e6
06a2e019574bf7ae217f8a2aeb416ca177b48b03268f845efa37343be7fd2870,-1,5,1,0.20483193,1544748268,Regular,02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3
02378b79f6c3f30e44f5996966ca68c3e89fc07c0d7d32f34499f2a61a2e75e3,1,12,1,0.20483193,1544746940,Regular,06a2e019574bf7ae217f8a2aeb416ca177b48b03268f845efa37343be7fd2870
c3a2f87eb88e954aeb6bb6f626a5da5553de097b20364672c63104c160d08e9d,-1,0,1,0.20301279,1544632601,Regular,5c4d7a6008ab22d8fe8051f38282926a87f9ca6d170f7bc157039618227c2ee8
5c4d7a6008ab22d8fe8051f38282926a87f9ca6d170f7bc157039618227c2ee8,1,0,1,0.20301279,1544631584,Regular,c3a2f87eb88e954aeb6bb6f626a5da5553de097b20364672c63104c160d08e9d
75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5,-1,0,1,0.20104365,1544518132,Regular,87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12
87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12,1,5,1,0.20104365,1544516581,Regular,75bb3db61b1e5937710eadb884db3715e56cbb98c19f0cc584612afbceb195e5
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,20,1,0.20161775,1544403911,Regular,0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0
0cdaf860cce2dd7468df5686a5f18aacee363eec725c0d613d1c79d0c573d4c0,1,13,1,0.20161775,1544390532,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365,-1,4,1,0.20015694,1544270553,Regular,737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52
737a3031b569d0742591899d44a824a9a72dcf8bdcfe2973b4ad59bf15ffda52,1,9,1,0.20015694,1544264796,Regular,1766f3f4db9cfb74f65fd157e3f83173888235a3fe002ee89129fd925ff44365
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,12,1,0.21336537,1544260978,Regular,08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,39,1,0.20146171,1544155189,Regular,77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556
77c6c5dcfe0b5b442b02739c4ee69ff83fedbc78f2ce29940c13a727b23d8556,1,11,1,0.20146171,1544148474,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
08c85f3f5ecee514ba0ee26901f07ecc780145ca268dd84ac8d1ac9654c0d5aa,1,3,1,0.21336537,1544034558,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,75,1,0.20060212,1543924515,Regular,22196052ba8d0f4923b8852864cee88b2e5d0a33c47ef4b590717a6354ff20cb
22196052ba8d0f4923b8852864cee88b2e5d0a33c47ef4b590717a6354ff20cb,1,5,1,0.20060212,1543907457,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c,-1,7,1,0.20141822,1543785083,Regular,b4eead8036abb13511fd557cb4e39d6c2876efce4e5fbfe96dba29ed152a6678
b4eead8036abb13511fd557cb4e39d6c2876efce4e5fbfe96dba29ed152a6678,1,5,1,0.20141822,1543773835,Regular,c9b08690b46f552785b0b06617f995aac0d3c7712393a77e4a81d2029d24dc5c
2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6,-1,11,1,0.20596296,1543644460,Regular,db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23
db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23,1,4,1,0.20596296,1543640435,Regular,2982314529b55315e8b760de4325f56f7c270de11d1485869d72464549a681a6
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,19,1,0.21525532,1543523949,Regular,6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2
6f8d7f05fa1ffab39cf680357d195560fe759a76cf1e93c5bac4ebf9f49853a2,1,19,1,0.21525532,1543519282,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d,-1,6,1,0.20277103,1543418119,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,13,1,0.20277103,1543408537,Regular,d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,16,1,0.20200318,1543348796,Regular,ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194
ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194,1,1,1,0.20200318,1543285921,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
71b530f6afead3fdb762e5aef5c62df6bb7433a1e77ee660568e2fd76abfe8f9,1,0,1,0.20453621,1543156176,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
420c655e25be4141bbab1c02ad6b723f5d683d29ba3b66636eec8606f05d5b24,-1,5,1,0.20415049,1543065952,Regular,03194189f58ac78d58bae393f2e288a7d58902e3825af2ea7ffa7ae9e3ce949e
03194189f58ac78d58bae393f2e288a7d58902e3825af2ea7ffa7ae9e3ce949e,1,2,1,0.20415049,1543040947,Regular,420c655e25be4141bbab1c02ad6b723f5d683d29ba3b66636eec8606f05d5b24
0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e,-1,2,1,0.20075455,1542922422,Regular,094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01
094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01,1,18,1,0.20075455,1542919017,Regular,0401cb2c4442e6b40de9b921009bae9066b5c831a34d94ea00bd67f74d47da9e
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,73,1,0.20385771,1542837660,Regular,0daf1072107f27fab94d5408d7b08bafad05d4f992f18abe08baf2df5deb8ecc
0daf1072107f27fab94d5408d7b08bafad05d4f992f18abe08baf2df5deb8ecc,1,10,1,0.20385771,1542792592,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
