tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,38,1,88.19788547,1528340420,Regular,b72c2e23956026ed40bf63d934b0c1d27adfae0be6986763e0b17e5b25264a02
e6fc6dd5e37ef403e61403c455e4cc9638eff7f0bca7f02f4ea0040fed4ecaab,1,2,1,88.19788547,1528325853,Vote,843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588
b72c2e23956026ed40bf63d934b0c1d27adfae0be6986763e0b17e5b25264a02,1,2,1,88.19788547,1528261043,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,66,1,88.19788547,1528254031,Regular,22c143a263377a7b74d620d99c40734e1526a4c0cc7d20d6482bd89f6c58fb2c
22c143a263377a7b74d620d99c40734e1526a4c0cc7d20d6482bd89f6c58fb2c,1,2,1,88.19788547,1528147446,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
96c9b88231922237838b1e813f2da7d88e56811acf8c50a2eaaca2cec843da3d,-1,29,1,88.19788547,1527735700,Regular,41e94adb7aa19e2eafef7d2d1865062bff43ca34fd9d2259d154810fef7cf56d
41e94adb7aa19e2eafef7d2d1865062bff43ca34fd9d2259d154810fef7cf56d,1,2,1,88.19788547,1527599176,Vote,96c9b88231922237838b1e813f2da7d88e56811acf8c50a2eaaca2cec843da3d
c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da,-1,38,1,88.19788547,1527563006,Regular,8112cc2168e7bcbfcee513e57f9b9022469c1640126113ec37a46c1349491337
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,78,1,88.19788547,1527476451,Regular,002b3168d079cec0e8eb079b17bca11147ff195defcb8a432f1e785ae9dd7a4d
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,77,1,88.19788547,1527476451,Regular,2acb4cc115ae564f85d1b6795d8afc48cfad44f485eb04447533bc63256312cd
8112cc2168e7bcbfcee513e57f9b9022469c1640126113ec37a46c1349491337,1,2,1,88.19788547,1527441288,Vote,c03a25df651b4ac3f29ce736438bf5d0bd46b670506560bae7bfd994dd9605da
002b3168d079cec0e8eb079b17bca11147ff195defcb8a432f1e785ae9dd7a4d,1,2,1,88.19788547,1527205799,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
2acb4cc115ae564f85d1b6795d8afc48cfad44f485eb04447533bc63256312cd,1,2,1,88.19788547,1527166906,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,38,1,88.19788547,1527130843,Regular,d9f2f70807d6e99017455071f74dd0dc6f7a648dba945d024871fb2528791471
c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865,-1,37,1,88.19788547,1527130843,Regular,7b05c43efcd28ff37f13f216cf7d2b318d499803f8c1073e7e8a2d999aee7a5d
b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275,-1,27,1,88.19788547,1527044413,Regular,db64a3d9d0bf5e932eb8ed106086a1ffc628f850eb7790c625af4d1658746303
d9f2f70807d6e99017455071f74dd0dc6f7a648dba945d024871fb2528791471,1,2,1,88.19788547,1527038838,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
7b05c43efcd28ff37f13f216cf7d2b318d499803f8c1073e7e8a2d999aee7a5d,1,2,1,88.19788547,1527019231,Vote,c64195aca5c4f78e5d7b314905b285277fe58e3274bfda387075d2960746f865
cf28b84a18270a63ddc2b4179bcdbfde301a0c13bf159c9d0cea2b47ea5bf183,-1,17,1,88.19788547,1526958016,Regular,f7f8bc52de14d6d5c93dfd25450ffd750da512935629afc9bb65a0bf91a6d5dd
db64a3d9d0bf5e932eb8ed106086a1ffc628f850eb7790c625af4d1658746303,1,2,1,88.19788547,1526927290,Vote,b941e624d25bb74ad0b75699161033e794d86d620556e1c750303052b66dd275
f7f8bc52de14d6d5c93dfd25450ffd750da512935629afc9bb65a0bf91a6d5dd,1,2,1,88.19788547,1526852901,Vote,cf28b84a18270a63ddc2b4179bcdbfde301a0c13bf159c9d0cea2b47ea5bf183
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,33,1,88.19788547,1526785462,Regular,5efd3e7c3bf49425e649df72eca5da9e50942968a001c1249ad071f7ebac6169
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,32,1,88.19788547,1526785462,Regular,f1624b1051b03b92995f1e8223747decd8731da3b116f5ba969eba59f590303e
5efd3e7c3bf49425e649df72eca5da9e50942968a001c1249ad071f7ebac6169,1,2,1,88.19788547,1526707235,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
f1624b1051b03b92995f1e8223747decd8731da3b116f5ba969eba59f590303e,1,2,1,88.19788547,1526632969,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
77268e0c4f0a17fd796f40901172cf608f50a9d78fcc1fee0684a3b8f4baf643,-1,29,1,88.21058285,1526574506,Regular,89b60dd1202ff7df6e5c462fd9148f2a579169d26650e4ce03fa41fa73e8608d
89b60dd1202ff7df6e5c462fd9148f2a579169d26650e4ce03fa41fa73e8608d,1,2,1,88.21058285,1526436208,Vote,77268e0c4f0a17fd796f40901172cf608f50a9d78fcc1fee0684a3b8f4baf643
0beae16e2364c00b1d6e5e684065eb2b2d9c78b80cee62631ddfa43cb50fa25c,-1,23,1,88.21058285,1526267099,Regular,2999ec22291e1602831ae60cb64933b3eb51271c347d5644ffac8238d86e8502
af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9,-1,29,1,88.21058285,1526180801,Regular,7d43857270c5cd4bfc4763694a1cbebb2aaa8634e67a3838d559e13030c09149
2999ec22291e1602831ae60cb64933b3eb51271c347d5644ffac8238d86e8502,1,2,1,88.21058285,1526106787,Vote,0beae16e2364c00b1d6e5e684065eb2b2d9c78b80cee62631ddfa43cb50fa25c
5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d,-1,15,1,88.21058285,1526094069,Regular,c773c395dc70d90894787880b25485f30f1ca0018f775691d9b62a466539c8af
7d43857270c5cd4bfc4763694a1cbebb2aaa8634e67a3838d559e13030c09149,1,2,1,88.21058285,1526049854,Vote,af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9
c773c395dc70d90894787880b25485f30f1ca0018f775691d9b62a466539c8af,1,2,1,88.21058285,1525999666,Vote,5499bf2b6a86412120a1df13b2598bab2903f789757c5582bae34ce4cd1c9d2d
bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13,-1,24,1,88.21058285,1525834982,Regular,0ef3c2afcb4fb0b94bf8ea52f20a92eabca4a1abfda7d31122a9051029799db0
0ef3c2afcb4fb0b94bf8ea52f20a92eabca4a1abfda7d31122a9051029799db0,1,2,1,88.21058285,1525723374,Vote,bdeb7074441857517c18a5bcee83a1f9564de5e1d4afb118ceb5185a2d08ab13
e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca,-1,19,1,88.21058285,1525662412,Regular,47a21a271420acc90357f41c5077560b7a897f27ec4f3d73b60c18f74b15b413
b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3,-1,63,1,88.21058285,1525575844,Regular,7eb267443722ef6bc62f7b499395939a8577cba653272d6c257f4ed5481d36b5
47a21a271420acc90357f41c5077560b7a897f27ec4f3d73b60c18f74b15b413,1,2,1,88.21058285,1525500345,Vote,e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca
7eb267443722ef6bc62f7b499395939a8577cba653272d6c257f4ed5481d36b5,1,2,1,88.21058285,1525484263,Vote,b6eec5aea0a3f79d65b2ef123f40c27ffe7dc33d030736ca872069f0839853a3
9a279d44b3b53d3697765fb8e54da1383c82d3570f9867a6cfe8b8e183b275e6,-1,16,1,88.21058285,1525403105,Regular,c942279a71042a47b650f4b983c6f00e5ca3a5c0bb402bc6f3301d7d67924d34
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,21,1,88.21058285,1525316575,Regular,1a34e69f27d6f537413784e0b65fc549563e49a6b9017be265e1d139b0d286a7
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,19,1,88.21058285,1525316575,Regular,05c9f590daa294cd40ee345481c981555dbb2b475252707709dccb20e66f496c
464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b,-1,20,1,88.21058285,1525316575,Regular,1341a12a33391fb27baf12aeaa47ae4f7c2fa1e9fac12faf8b6b47741463d71d
c942279a71042a47b650f4b983c6f00e5ca3a5c0bb402bc6f3301d7d67924d34,1,2,1,88.21058285,1525292206,Vote,9a279d44b3b53d3697765fb8e54da1383c82d3570f9867a6cfe8b8e183b275e6
05c9f590daa294cd40ee345481c981555dbb2b475252707709dccb20e66f496c,1,2,1,88.21058285,1525240023,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff,-1,17,1,88.21058285,1525230017,Regular,93cc4b65c235909adea66106ffb3d27740937c176930e127b7ccc373b657f15f
1341a12a33391fb27baf12aeaa47ae4f7c2fa1e9fac12faf8b6b47741463d71d,1,2,1,88.21058285,1525222983,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
1a34e69f27d6f537413784e0b65fc549563e49a6b9017be265e1d139b0d286a7,1,2,1,88.21058285,1525184623,Vote,464da2ccee7cf6ad78d7d7cc434af5baebc573f6d0c9887b4d8c5e5a129d8a4b
b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f,-1,15,1,88.21058285,1525144721,Regular,1b5008dddea70253e2f626a55393925594540f619e5181e1b66714199006688c
b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f,-1,14,1,88.21058285,1525144721,Regular,2054b2fd82b8d1f4884a3c8f37ab9d78e627fc15ce6df37688f292865d28f0a6
93cc4b65c235909adea66106ffb3d27740937c176930e127b7ccc373b657f15f,1,2,1,88.21058285,1525083042,Vote,335c7e9238f852156cd55b30ac74741ebc2192d52b1c38c2fe0aa7ec2a1234ff
08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2,-1,16,1,88.21058285,1525058320,Regular,10803275a2c57f71e2fcf96b5dd71a70dbbaf264e0a029b443f1cdd44fe1a26f
08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2,-1,15,1,88.21058285,1525058320,Regular,804532394d39183cf8f3d4872fa7a41bd35a8ec60d4b6b8f6d370acae4a88b2b
2054b2fd82b8d1f4884a3c8f37ab9d78e627fc15ce6df37688f292865d28f0a6,1,2,1,88.21058285,1525016984,Vote,b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f
1b5008dddea70253e2f626a55393925594540f619e5181e1b66714199006688c,1,2,1,88.21058285,1525009789,Vote,b6de2ea96ea1724696d199a8c24052a5b222ffbf079c0d5a25c68e16fad8769f
033477db134b3e3dfa375d505472b6a62f5d5afd558bd455417c86a37b9ed669,-1,14,1,88.21058285,1524971088,Regular,81b3df9e2fd78e949f9ab3466afdfbcdca77acc89f5e8ed9d63faf54c9bbdbb0
10803275a2c57f71e2fcf96b5dd71a70dbbaf264e0a029b443f1cdd44fe1a26f,1,2,1,88.21058285,1524961828,Vote,08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2
804532394d39183cf8f3d4872fa7a41bd35a8ec60d4b6b8f6d370acae4a88b2b,1,2,1,88.21058285,1524892988,Vote,08be7f0d01b0970fd20177df984fdeb152ce15f92e0c5d4cf383134b1e8b7ec2
108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c,-1,78,1,88.22340721,1524884780,Regular,25484a83e8638d7a9e31b78b9e82008ad95e18ce64ad9df56056392af66ba214
108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c,-1,77,1,88.22340721,1524884780,Regular,cb407e5f970002e065835f1ef8bc00b4d9a3e80830fd383663b2f26dd5810307
108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c,-1,79,1,88.21058285,1524884780,Regular,962032cfbe7719cdbbac57ac42af299d4fbcad150bbec2d50f386fa2a96a6b86
81b3df9e2fd78e949f9ab3466afdfbcdca77acc89f5e8ed9d63faf54c9bbdbb0,1,2,1,88.21058285,1524865536,Vote,033477db134b3e3dfa375d505472b6a62f5d5afd558bd455417c86a37b9ed669
1fa61d2594fc66eec87625abcb08b08d79552361243155b11a96916ac9b7ae30,-1,52,1,88.22340721,1524800700,Regular,7187f2fbc4e239008006d6750d6b241252c212c2cd0c8907f1fd6f31a1db5ea5
962032cfbe7719cdbbac57ac42af299d4fbcad150bbec2d50f386fa2a96a6b86,1,2,1,88.21058285,1524794256,Vote,108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c
25484a83e8638d7a9e31b78b9e82008ad95e18ce64ad9df56056392af66ba214,1,2,1,88.22340721,1524771905,Vote,108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c
cb407e5f970002e065835f1ef8bc00b4d9a3e80830fd383663b2f26dd5810307,1,2,1,88.22340721,1524758274,Vote,108166721eb2737646b1bf49986f8104a51a0333fd908fc3f629b3c834d3cd8c
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,18,1,88.22340721,1524711684,Regular,e764bc956a6ae89eae25c5e9411cafc3334d4d07708fcc299ad609ad02fdd6b4
114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91,-1,19,1,88.22340721,1524711684,Regular,00b8fe72f8cf2631d09238f0894de33e5a391afe8f7698a173b803e2a6aac716
7187f2fbc4e239008006d6750d6b241252c212c2cd0c8907f1fd6f31a1db5ea5,1,2,1,88.22340721,1524702568,Vote,1fa61d2594fc66eec87625abcb08b08d79552361243155b11a96916ac9b7ae30
c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02,-1,18,1,88.22340721,1524625349,Regular,123bf5c2cbc984e668e11def0bd4330cb8d4c13394a85375ea93904e1eb05803
c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02,-1,17,1,88.22340721,1524625349,Regular,7b20d20a85f155150b61f6fdcc5c45d7f77c3cfc85211979497798f5c965231e
00b8fe72f8cf2631d09238f0894de33e5a391afe8f7698a173b803e2a6aac716,1,2,1,88.22340721,1524601347,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
e764bc956a6ae89eae25c5e9411cafc3334d4d07708fcc299ad609ad02fdd6b4,1,2,1,88.22340721,1524589680,Vote,114c7ccecd31f71237dc92d7c256d0c446c9ac5506266fea01f5195b20431d91
7b20d20a85f155150b61f6fdcc5c45d7f77c3cfc85211979497798f5c965231e,1,2,1,88.22340721,1524540323,Vote,c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02
fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c,-1,7,1,88.22340721,1524539130,Regular,776d5687e844fd83f8d727c42804c35c2aab94b39fc65e1700ff2efe371d8c5f
123bf5c2cbc984e668e11def0bd4330cb8d4c13394a85375ea93904e1eb05803,1,2,1,88.22340721,1524466285,Vote,c5adb1222dc155cbb1c131a0370e596ed7e736fa353759c52a67c9ed67954a02
7aa7dce5e8ceaa98a10c9cac3b678b974261a178adf5b0cc6ebf70a037758c4a,-1,5,1,88.22340721,1524452424,Regular,28f4bdb4dbe4765f15aff5a0f3bebf645e298fa508d6f0c18b8ae1625817bd58
776d5687e844fd83f8d727c42804c35c2aab94b39fc65e1700ff2efe371d8c5f,1,2,1,88.22340721,1524413631,Vote,fbf1f32917af392e75816cca2343148fec59553c16a19409470df2d3e987815c
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,10,1,88.22340721,1524367043,Regular,b1f4c606dbc05435dd40ec383dc6a98ee008cb656aba2db06361ce2877f7f27c
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,11,1,88.22340721,1524367043,Regular,0819756d0a03cedefeab1dbbcc094d0771eb949ac2a50e1b6eacb0e775b49a34
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,12,1,88.22340721,1524367043,Regular,f8284e20c817163c25cac56d56e3d17618c5eca3cd58431925905795e3edd55f
28f4bdb4dbe4765f15aff5a0f3bebf645e298fa508d6f0c18b8ae1625817bd58,1,2,1,88.22340721,1524316244,Vote,7aa7dce5e8ceaa98a10c9cac3b678b974261a178adf5b0cc6ebf70a037758c4a
f8284e20c817163c25cac56d56e3d17618c5eca3cd58431925905795e3edd55f,1,2,1,88.22340721,1524294638,Vote,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,-1,9,1,88.22340721,1524280077,Regular,3582fa6cad87e8e14bc4e6b4666c026ee44328d15ea43f2efe22ce0a2e0eaff6
a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff,-1,8,1,88.22340721,1524280077,Regular,76207738f80095e9e8e8fd536fda6895419f7153ab1bb3aaff29348d5fb96eca
b1f4c606dbc05435dd40ec383dc6a98ee008cb656aba2db06361ce2877f7f27c,1,2,1,88.22340721,1524254656,Vote,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
0819756d0a03cedefeab1dbbcc094d0771eb949ac2a50e1b6eacb0e775b49a34,1,2,1,88.22340721,1524218779,Vote,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,4,1,88.22340721,1524193630,Regular,43f045a68d9b9632de8856f6e7bfb67a646b2dcc9ecdc9e57af0e569474a69a9
424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993,-1,5,1,88.22340721,1524193630,Regular,ade9e80fbd9e290abf61662737f5c990a613ecbba45030914e7014f10c13183f
76207738f80095e9e8e8fd536fda6895419f7153ab1bb3aaff29348d5fb96eca,1,2,1,88.22340721,1524163745,Vote,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
3582fa6cad87e8e14bc4e6b4666c026ee44328d15ea43f2efe22ce0a2e0eaff6,1,2,1,88.22340721,1524150390,Vote,a0bf466f7d8bdc97382306af0f153df095a72065e6e7a4586057ce9efe6921ff
43f045a68d9b9632de8856f6e7bfb67a646b2dcc9ecdc9e57af0e569474a69a9,1,2,1,88.22340721,1524074263,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
ade9e80fbd9e290abf61662737f5c990a613ecbba45030914e7014f10c13183f,1,2,1,88.22340721,1524058107,Vote,424aeac929ccbf9eda8c3b33e5fbdf28980a1abe821ad3c635c19a19d8536993
fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e,-1,8,1,88.22340721,1524020554,Regular,0c8d9519943314a6c4e6a99e21a8c75dde5bf88a005e934314b8e0ed3b7e7700
fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e,-1,7,1,88.22340721,1524020554,Regular,0c4f666be63c4ee5298a8619db373dd4c8f774c248e3b58accb27788ba3e36da
52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875,-1,4,1,88.22340721,1523934352,Regular,aeabd5367c200fc492c804e3a47d18b084a9dd4eb2a92efe44cc2257a8a9dd61
0c8d9519943314a6c4e6a99e21a8c75dde5bf88a005e934314b8e0ed3b7e7700,1,2,1,88.22340721,1523905390,Vote,fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e
0c4f666be63c4ee5298a8619db373dd4c8f774c248e3b58accb27788ba3e36da,1,2,1,88.22340721,1523895498,Vote,fd86a80a0a47cba4bbfad47744b8fde7a684bcd9390fa5f55bb29ef9a2598e4e
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,2,1,88.22340721,1523847653,Regular,4c922193b086bd35a7999c506807493a4604060b3bcd5b36cca8fb709dae9049
795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89,-1,1,1,88.22340721,1523847653,Regular,82df50510d7f1d29f81a69eacb68da9694bcd74f91afaf9ac5441e4906c80099
aeabd5367c200fc492c804e3a47d18b084a9dd4eb2a92efe44cc2257a8a9dd61,1,2,1,88.22340721,1523811148,Vote,52faa3ad3b53c8a81f9ca95b3e0667d06c113fb4ae55264bdc893ee575e08875
82df50510d7f1d29f81a69eacb68da9694bcd74f91afaf9ac5441e4906c80099,1,2,1,88.22340721,1523732526,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
4c922193b086bd35a7999c506807493a4604060b3bcd5b36cca8fb709dae9049,1,2,1,88.22340721,1523708641,Vote,795d102960ed9bbd2a98255ad95b15a5e3cf60766071c07eb98093408fae5f89
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,7,1,88.22340721,1523675017,Regular,0455cb0f46b332e07aed078a1bb50991cd6f7bd1c7657b31e00cb7cfb54736cb
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,11,1,88.22340721,1523675017,Regular,f8a2bd9ba39260168dc45d35cbfbd7727e1352ef8d4ad24eaee88f58994d5d8e
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,9,1,88.22340721,1523675017,Regular,2c734ec385bb7266da448dd2a453b47dd1274c0e181cd4f5cd946424aa10a754
