tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,17,1,0.10159739,1609477423,Regular,fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,18,1,0.20756542,1609477423,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,19,1,0.10369872,1609477423,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,20,1,0.10183532,1609477423,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,21,1,0.20446932,1609477423,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,22,1,0.1784031,1609477423,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,23,1,0.10668694,1609477423,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,24,1,0.29054986,1609477423,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,25,1,0.10076223,1609477423,Regular,afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,26,1,0.12278057,1609477423,Regular,9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,27,1,0.10091908,1609477423,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,28,1,0.24539719,1609477423,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,29,1,0.10289839,1609477423,Regular,01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,31,1,0.35316565,1609477423,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,32,1,0.14913794,1609477423,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,33,1,0.10062453,1609477423,Regular,bade6018e6af52e38adf42e84fc627fe343fd41151c525b4ff7a4ce9fba05f8a
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,34,1,0.34824366,1609477423,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,36,1,0.17009474,1609477423,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,37,1,0.1028775,1609477423,Regular,4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,38,1,0.14121283,1609477423,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,39,1,0.10042856,1609477423,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,40,1,0.10275004,1609477423,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,41,1,0.10338959,1609477423,Regular,10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,42,1,0.10011905,1609477423,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,43,1,0.25515416,1609477423,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,44,1,0.17290825,1609477423,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,45,1,0.10153957,1609477423,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,46,1,0.10000158,1609477423,Regular,709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,47,1,0.16941684,1609477423,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,48,1,0.13313062,1609477423,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,49,1,0.1024358,1609477423,Regular,c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,50,1,0.10140733,1609477423,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,51,1,0.10307007,1609477423,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,52,1,0.13785236,1609477423,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,53,1,0.15974629,1609477423,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,54,1,0.10118679,1609477423,Regular,677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,55,1,0.14612406,1609477423,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,56,1,0.10186217,1609477423,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,57,1,0.10043452,1609477423,Regular,82253ba6087da824099f8e946f160a69c16ac5e5450209981c3e1357a0cc2ffd
5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23,-1,58,1,0.10247744,1609477423,Regular,8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe
18a16530f9ac0fc918df9e390d52bb164b6f58cd904120824bf4f28813f58f25,1,5,1,0.10173141,1608311410,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,12,1,0.10004342,1605717522,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
ee123127d167009951b9e755ed68a39a3c742a8af1d11685978f5a9803b0b11c,1,20,1,0.10112059,1603125644,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,34,1,0.10153957,1600533463,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
677ef743eb038bdfffc81a29fc5e359bd2016d2a7fcdc24e4b7e3a3f69286bdb,1,43,1,0.10118679,1597854858,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
c29ab44be38e7d0aa7762c2f763cca83f209886e93e047f28b79dd70b0134406,1,17,1,0.10077753,1595090214,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
43e3b2d1d4383003bd101f79a6294c4d5a2f5f7cf3720401ae283454a212ac37,1,16,1,0.10168667,1592498007,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
2fffd39e9bff782476e82cb4366a7fded5609a6f802f47408f1145355c7f7738,1,5,1,0.1013896,1589819529,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,9,1,0.10275004,1587484734,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,24,1,0.10011905,1587314231,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,24,1,0.10091908,1581871401,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
c630f5b772fe3207ee7295169b637108284c9c8ba578bf6ae54166e3bbba5abe,1,12,1,0.1024358,1579365581,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,53,1,0.10307007,1576687258,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
6631fc087468555fd14503bbea290d263a1c2cbd5618681dde7ef909414bd485,1,23,1,0.10239148,1574181422,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
8fcf6c11106ab46306b9d804f2ed562b8cee75df5f95ea3c50caa1d640ae65fe,1,2,1,0.10247744,1571503941,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
82253ba6087da824099f8e946f160a69c16ac5e5450209981c3e1357a0cc2ffd,1,4,1,0.10043452,1568910689,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,22,1,0.10338959,1566319134,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,12,1,0.10369872,1563726784,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,6,1,0.10042856,1560703198,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71,1,19,1,0.10076223,1558197573,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
266663f188af5b90a899a5f4ef1fc90486d0228dad87d27aabdc1c02dbca651b,1,5,1,0.101471,1555691473,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7,1,15,1,0.10000158,1553272629,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
6abe5287300b6554bedb10688751015f218b3c464451d6d49d8ec67114dedb22,1,12,1,0.10163034,1550594605,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
fd8fe0a518fdebbc90d4619f80c5b2ef7257d2d86dfcd10b94d537683d850b4a,1,8,1,0.10159739,1547916083,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
bade6018e6af52e38adf42e84fc627fe343fd41151c525b4ff7a4ce9fba05f8a,1,3,1,0.10062453,1545496663,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
b601e0a33682ddc5c87479227f7fb4ff19ba2adb7fd637d2a8e023420b044837,1,14,1,0.1007558,1542990714,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,0,1,0.10186217,1540399025,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997,1,21,1,0.1028775,1537893905,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
01e20511603d6fc8043411afc05f7b8140eaa69b4fb50bc5e3214860a7b3f880,1,5,1,0.10289839,1535387501,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,0,1,0.10140733,1532709095,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
3f02d4fd1973a5ad19321783d72c76f8e4e351856f2ed2f5ea5550dab3ba4327,1,47,1,0.10079793,1530118698,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,62,1,0.10668694,1529338445,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,56,1,0.10338207,1528828925,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907,1,100,1,0.13139812,1528561569,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,125,1,0.14121283,1528302583,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,64,1,0.11220047,1528042418,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,70,1,0.10183532,1527869630,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
9316715db7b4097c5ed85fd731ea3166455ec75efada73cb32effbd50317ff76,1,137,1,0.12278057,1527697748,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,137,1,0.14913794,1527524071,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,97,1,0.24539719,1527351611,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,189,1,0.29054986,1527180554,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,169,1,0.14612406,1527010735,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,62,1,0.15609494,1526920437,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,203,1,0.16941684,1526834405,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,63,1,0.13785236,1526751514,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,129,1,0.13313062,1526661926,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,87,1,0.1784031,1526580681,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,98,1,0.17290825,1526488540,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,163,1,0.17009474,1526405415,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,164,1,0.16055935,1526320826,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,55,1,0.20446932,1526233795,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,48,1,0.15974629,1526148922,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,48,1,0.25515416,1526059830,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,113,1,0.20756542,1525978831,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,128,1,0.21008589,1525901175,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,18,1,0.34824366,1525797814,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,51,1,0.29874474,1525716926,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,27,1,0.35316565,1525636159,Regular,5ce8ed571afd1faca107a8cef33859545b0b1eec50c5ae8c84e893c8738dcb23
