tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2f3b152b05010a3812cb53471e630102f91cc05ebed57cbe0dc23d6550cac4,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
bd2a551e47c8ef7304e895d4abb2918f1c4aa963318238804ae12d6f9f4cfa9c,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
bd2a551e47c8ef7304e895d4abb2918f1c4aa963318238804ae12d6f9f4cfa9c,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
c51bf8e65e955fc8f751c81c9b59082de632305dee686330e9b1da839ce98fee,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
c51bf8e65e955fc8f751c81c9b59082de632305dee686330e9b1da839ce98fee,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
d0814f050d2a02d7d7425b4efbb8edd37515eedadf94264bcb10848041aa82a8,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
d0814f050d2a02d7d7425b4efbb8edd37515eedadf94264bcb10848041aa82a8,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
e85b846793adb3a608d012b1102b28b42bae52f0eda73ee5e13734f8483a2b04,-1,0,1,0.05011417,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
e85b846793adb3a608d012b1102b28b42bae52f0eda73ee5e13734f8483a2b04,-1,1,1,131.0841033,1566999514,Ticket,701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,19,1,131.0841033,1566999128,Regular,0eaebeb6c350dbf21c77e31e327199996843d32e20d8ae295b5cffd37ba06d4e
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,8,1,0.05011417,1566999128,Regular,bd2a551e47c8ef7304e895d4abb2918f1c4aa963318238804ae12d6f9f4cfa9c
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,9,1,131.0841033,1566999128,Regular,bd2a551e47c8ef7304e895d4abb2918f1c4aa963318238804ae12d6f9f4cfa9c
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,4,1,0.05011417,1566999128,Regular,d0814f050d2a02d7d7425b4efbb8edd37515eedadf94264bcb10848041aa82a8
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,5,1,131.0841033,1566999128,Regular,d0814f050d2a02d7d7425b4efbb8edd37515eedadf94264bcb10848041aa82a8
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,0,1,0.05011417,1566999128,Regular,92e71fd4ca5066752ae6ad2b3a953784bbf15dde1ba422d51f3c36f2bbad8250
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,1,1,131.0841033,1566999128,Regular,92e71fd4ca5066752ae6ad2b3a953784bbf15dde1ba422d51f3c36f2bbad8250
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,6,1,0.05011417,1566999128,Regular,c51bf8e65e955fc8f751c81c9b59082de632305dee686330e9b1da839ce98fee
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,7,1,131.0841033,1566999128,Regular,c51bf8e65e955fc8f751c81c9b59082de632305dee686330e9b1da839ce98fee
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,12,1,0.05011417,1566999128,Regular,1abbd6d687cc751c8506718de7db6e73df16ab50257885de39c90ddf874bf2bc
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,13,1,131.0841033,1566999128,Regular,1abbd6d687cc751c8506718de7db6e73df16ab50257885de39c90ddf874bf2bc
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,20,1,0.05011417,1566999128,Regular,bc2f3b152b05010a3812cb53471e630102f91cc05ebed57cbe0dc23d6550cac4
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,21,1,131.0841033,1566999128,Regular,bc2f3b152b05010a3812cb53471e630102f91cc05ebed57cbe0dc23d6550cac4
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,2,1,0.05011417,1566999128,Regular,58d0d4fe556462e81e585f6c5fbd5b10455d679ac5b871e1da1e30ba9795a957
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,3,1,131.0841033,1566999128,Regular,58d0d4fe556462e81e585f6c5fbd5b10455d679ac5b871e1da1e30ba9795a957
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,14,1,0.05011417,1566999128,Regular,590fbfa22b8a5a4c0f1ec71082802294d21ede5c00db2f1d1cf0e1ff867312a4
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,15,1,131.0841033,1566999128,Regular,590fbfa22b8a5a4c0f1ec71082802294d21ede5c00db2f1d1cf0e1ff867312a4
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,10,1,0.05011417,1566999128,Regular,559cb2722bebfb3fbfef25312a999000c3bd3df39dcb5ae4b93ee1c3d31b7970
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,11,1,131.0841033,1566999128,Regular,559cb2722bebfb3fbfef25312a999000c3bd3df39dcb5ae4b93ee1c3d31b7970
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,24,1,0.05011417,1566999128,Regular,0b4e4fcb039b9dcd1f56ff8149dd2c2a4900c487587e81c5a19b5d9349bf5885
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,25,1,131.0841033,1566999128,Regular,0b4e4fcb039b9dcd1f56ff8149dd2c2a4900c487587e81c5a19b5d9349bf5885
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,22,1,0.05011417,1566999128,Regular,e85b846793adb3a608d012b1102b28b42bae52f0eda73ee5e13734f8483a2b04
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,23,1,131.0841033,1566999128,Regular,e85b846793adb3a608d012b1102b28b42bae52f0eda73ee5e13734f8483a2b04
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,16,1,0.05011417,1566999128,Regular,80445c126310b8515404132099362c689c53f553512ec8e0319ce72793461899
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,17,1,131.0841033,1566999128,Regular,80445c126310b8515404132099362c689c53f553512ec8e0319ce72793461899
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,26,1,0.05011417,1566999128,Regular,3a6b2ca120d7af03674df813928ab39a86659bbcf2af213f932d645716df7655
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,27,1,131.0841033,1566999128,Regular,3a6b2ca120d7af03674df813928ab39a86659bbcf2af213f932d645716df7655
701cf3b43b805cb8dcfd07f4165d889ab7c26bf4d159ff55fe544acb12bd718d,1,18,1,0.05011417,1566999128,Regular,0eaebeb6c350dbf21c77e31e327199996843d32e20d8ae295b5cffd37ba06d4e
