tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b12e8f8d3e37b638b8e3064d02eff0fd555fa8b5c3a08e14d6adbd8a0f601d,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
42b12e8f8d3e37b638b8e3064d02eff0fd555fa8b5c3a08e14d6adbd8a0f601d,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
63148e4c3c98e204388058f54217405725b74aa959a2ac1ce701ac3c8b378a9b,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
63148e4c3c98e204388058f54217405725b74aa959a2ac1ce701ac3c8b378a9b,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6e2ce917294cac7e8560df0eddc892bb1da004ced0c7fb64227440099fe2f872,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6e2ce917294cac7e8560df0eddc892bb1da004ced0c7fb64227440099fe2f872,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
72cfdc960967af78d19b2f21a398499cd9395ddb4c7e574622d4380561cd2daa,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
72cfdc960967af78d19b2f21a398499cd9395ddb4c7e574622d4380561cd2daa,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
7757c7b9a23e6cc42dbbaea2c80fec939cff8ec88eb54ef9008f3a526c891698,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
7757c7b9a23e6cc42dbbaea2c80fec939cff8ec88eb54ef9008f3a526c891698,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
79a4e2eb2bc9e79783b97a2a3a6f9fab8d26a9c0d051d3d9e7cad1f122e8bc91,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
79a4e2eb2bc9e79783b97a2a3a6f9fab8d26a9c0d051d3d9e7cad1f122e8bc91,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
85886be62c9b7e6e2ff4fadb44e5555df5f78f7c543f5e8eddff19481ab50fa3,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
85886be62c9b7e6e2ff4fadb44e5555df5f78f7c543f5e8eddff19481ab50fa3,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8bbb714aa1621927151396f88a4e83a6fbb40406e6ce9f679198c1dc734511de,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8bbb714aa1621927151396f88a4e83a6fbb40406e6ce9f679198c1dc734511de,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
91b0b7b89a116f4f83c60bb1f0c962e6adb8147d24c0b18ea185c2a92a3be79a,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
91b0b7b89a116f4f83c60bb1f0c962e6adb8147d24c0b18ea185c2a92a3be79a,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d0acb9bac11d54c75985cfa09a4ab403ddc1856d76521369aada94d652cdc085,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d0acb9bac11d54c75985cfa09a4ab403ddc1856d76521369aada94d652cdc085,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
e4cfe0e0f1388d80c77b00e9d2867758790bf774417aa533654cfe44f306ccc9,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
e4cfe0e0f1388d80c77b00e9d2867758790bf774417aa533654cfe44f306ccc9,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
e6249f1ae3b210d828dd082ef39bfb4937236c65d9ac47e3f8bac734cd7d148b,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
e6249f1ae3b210d828dd082ef39bfb4937236c65d9ac47e3f8bac734cd7d148b,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f89658d20b047a730004669c14b5068457e6368da0a4d63fa1048deec38475c1,-1,1,1,26.35219931,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f89658d20b047a730004669c14b5068457e6368da0a4d63fa1048deec38475c1,-1,0,1,0.07816063,1473361015,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8fe804436d4f001b7214a9e4f748f94c48b9cd4ad775fe3ee43c9543d4a8f5c7,-1,0,1,0.07816063,1473360953,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
8fe804436d4f001b7214a9e4f748f94c48b9cd4ad775fe3ee43c9543d4a8f5c7,-1,1,1,26.35219931,1473360953,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
0e371583902c759f2aed10058e8a5f1e00fe9e41c27ee264cc70d9dd88a0a9e6,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
0e371583902c759f2aed10058e8a5f1e00fe9e41c27ee264cc70d9dd88a0a9e6,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
16cfa278985890b1a91f29240dc7b2ee889178e8bc0adf4af6f1112d199590da,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
16cfa278985890b1a91f29240dc7b2ee889178e8bc0adf4af6f1112d199590da,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2d044c8ce7163358838584368a94c0cc3e1edb330236023bada345334ac1fd7d,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2d044c8ce7163358838584368a94c0cc3e1edb330236023bada345334ac1fd7d,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
41546a191e0a72bdac6d77ef270bfd766c8c723d4c11ad627e56165198d9d080,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
41546a191e0a72bdac6d77ef270bfd766c8c723d4c11ad627e56165198d9d080,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
43aa2d13365891f56dd1d564879362e783390445d8bf14e057c4c33daddef436,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
43aa2d13365891f56dd1d564879362e783390445d8bf14e057c4c33daddef436,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6080b6142e40ccede8b36b85aeca3a41b702bcc45128b008e4dbdfd374311cae,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6080b6142e40ccede8b36b85aeca3a41b702bcc45128b008e4dbdfd374311cae,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
61c1b4f3484a62258e6ee01db42cdf8d8ef1dcc684b251d9c3db6eaa20e3e4c4,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
61c1b4f3484a62258e6ee01db42cdf8d8ef1dcc684b251d9c3db6eaa20e3e4c4,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6844309146b6b142cb66545c61b79efcec3ad5c782bc86519bc5e787474d850c,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6844309146b6b142cb66545c61b79efcec3ad5c782bc86519bc5e787474d850c,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
91e54f9353115e10f42d472fcd818b633712209f11aaa89827ad49dceda12972,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
91e54f9353115e10f42d472fcd818b633712209f11aaa89827ad49dceda12972,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
94c0ddca8d63849b317d9fe1f85a4a11e143c02083def8ea63d367c17e1d1d5d,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
94c0ddca8d63849b317d9fe1f85a4a11e143c02083def8ea63d367c17e1d1d5d,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9a033e27e65a6bb684b8d4ff5375156bd49101cdd3739f1c49cf963e28aaf2b6,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
9a033e27e65a6bb684b8d4ff5375156bd49101cdd3739f1c49cf963e28aaf2b6,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a852a06baad7d7c184bb90a868f518cc17871f4d173cf6744361d2b68dff4986,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a852a06baad7d7c184bb90a868f518cc17871f4d173cf6744361d2b68dff4986,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b2d1f45c077609a1cfe998989a53cb83046a72d5cc6b14f7df04ea0897648aff,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b2d1f45c077609a1cfe998989a53cb83046a72d5cc6b14f7df04ea0897648aff,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b682bd47bf101028c9106d35263b30bd0d13d170f8de643ae1e3a985c8de6d36,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b682bd47bf101028c9106d35263b30bd0d13d170f8de643ae1e3a985c8de6d36,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
cfdb78ad3a7b448dcf57d38d381d00c12350557440673df53c7f75af1675f752,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
cfdb78ad3a7b448dcf57d38d381d00c12350557440673df53c7f75af1675f752,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
dc68a8b7bbbb84aa94e4c144ef81f4b5df9d32ee7c454426bdfb66a6c433f51f,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
dc68a8b7bbbb84aa94e4c144ef81f4b5df9d32ee7c454426bdfb66a6c433f51f,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f17d5e19820b59e5a86ad1b658c0458123bd884074e26352c1f3510e0a162dd5,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f17d5e19820b59e5a86ad1b658c0458123bd884074e26352c1f3510e0a162dd5,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f1fc68ec3b354cfe9ab76ba86a15ad81d785230b05f333c1cca09765a7a958c3,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f1fc68ec3b354cfe9ab76ba86a15ad81d785230b05f333c1cca09765a7a958c3,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f1fe7abf30e41c9f3a04ff32362734be4bddc629406619a247fb51a5388c7791,-1,1,1,26.35219931,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f1fe7abf30e41c9f3a04ff32362734be4bddc629406619a247fb51a5388c7791,-1,0,1,0.07816063,1473359665,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
060fb4d700696987b7dd25e70a3ed2b3fe52f38d59ce575254cdee16941865d9,-1,0,1,0.07816063,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
060fb4d700696987b7dd25e70a3ed2b3fe52f38d59ce575254cdee16941865d9,-1,1,1,26.35219931,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2532857c16bf446676bd88403fb3ec0b0fbd5bee390f65efa07ec8918bf285b4,-1,0,1,0.07816063,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
2532857c16bf446676bd88403fb3ec0b0fbd5bee390f65efa07ec8918bf285b4,-1,1,1,26.35219931,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3fa18bdfca245c4beab075feff417f0f37d1da02200374094202f497d0d5e3f0,-1,0,1,0.07816063,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3fa18bdfca245c4beab075feff417f0f37d1da02200374094202f497d0d5e3f0,-1,1,1,26.35219931,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b4cd3fc5e5fb3ae32f13c194b002a3e583bcea7a62bb4a14c23d4e2f1e439441,-1,0,1,0.07816063,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b4cd3fc5e5fb3ae32f13c194b002a3e583bcea7a62bb4a14c23d4e2f1e439441,-1,1,1,26.35219931,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d4eca0a96da09350be12baff872a969992be348ccf92ac04b445269861db33e7,-1,0,1,0.07816063,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
d4eca0a96da09350be12baff872a969992be348ccf92ac04b445269861db33e7,-1,1,1,26.35219931,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f7606ec6eed4fe4ac8ee05b8bc06a9eba29e2274dbbb46e6ddad81dd2b547098,-1,1,1,26.35219931,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
f7606ec6eed4fe4ac8ee05b8bc06a9eba29e2274dbbb46e6ddad81dd2b547098,-1,0,1,0.07816063,1473359395,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
144547a06f20ab33772039722055134a77ec1c1609e380ae14e900de664e8ec2,-1,0,1,0.07816063,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
144547a06f20ab33772039722055134a77ec1c1609e380ae14e900de664e8ec2,-1,1,1,26.35219931,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
186718184588d3f2c57f77e215f9d15065ebc8ef255b26044b2299578e47c834,-1,1,1,26.35219931,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
186718184588d3f2c57f77e215f9d15065ebc8ef255b26044b2299578e47c834,-1,0,1,0.07816063,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6522109b04ebee518e9af9328d16fde46e148673b14f6bbc1767ab7554bbf20f,-1,0,1,0.07816063,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6522109b04ebee518e9af9328d16fde46e148673b14f6bbc1767ab7554bbf20f,-1,1,1,26.35219931,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
7103e95432ae40b158b64a17efe0266d2f51b5ea4ccd1980149a549727cdaa30,-1,1,1,26.35219931,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
7103e95432ae40b158b64a17efe0266d2f51b5ea4ccd1980149a549727cdaa30,-1,0,1,0.07816063,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
bebc15189c7f2decd77632594f888e471daf1e5c6c16b4178881e7b58235ed23,-1,1,1,26.35219931,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
bebc15189c7f2decd77632594f888e471daf1e5c6c16b4178881e7b58235ed23,-1,0,1,0.07816063,1473359356,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
742ec092a4dfac2d76c6b318cfa49b5873160a36a9b74b4c729ab885d87b727a,-1,1,1,26.35219931,1473359106,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
742ec092a4dfac2d76c6b318cfa49b5873160a36a9b74b4c729ab885d87b727a,-1,0,1,0.07816063,1473359106,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
74f5ea9d770f30649b7402b5f6a08f37964e7baa7bc52ed7aef531d677851611,-1,1,1,26.35219931,1473359106,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
74f5ea9d770f30649b7402b5f6a08f37964e7baa7bc52ed7aef531d677851611,-1,0,1,0.07816063,1473359106,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a18f8f81feb49a065d99835a4c0ba12d48a08252bbb60d70fec869c6e8512c31,-1,1,1,26.35219931,1473359106,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a18f8f81feb49a065d99835a4c0ba12d48a08252bbb60d70fec869c6e8512c31,-1,0,1,0.07816063,1473359106,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
01a5716f9ca9b92593fe65f436fe73e078a650ed50d320ccae6e41e355f2ba1f,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
01a5716f9ca9b92593fe65f436fe73e078a650ed50d320ccae6e41e355f2ba1f,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3fe13b280c8625bcbcba7057d90dfa73a7e5797b01313d54e80e985307c4bcca,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
3fe13b280c8625bcbcba7057d90dfa73a7e5797b01313d54e80e985307c4bcca,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
65596d14a87211b09ce44c6241d78616a35a3dd13e9b99e251f1e0da7a256e3a,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
65596d14a87211b09ce44c6241d78616a35a3dd13e9b99e251f1e0da7a256e3a,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6ca2d30029fc1991bc2efef5a107e8694ee39515f13408bc2cefdc6c1a608958,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
6ca2d30029fc1991bc2efef5a107e8694ee39515f13408bc2cefdc6c1a608958,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
88b5f41162a993f15ed2fcad994c6b7fa0ce5fb0d1a0401761b333d52c219caf,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
88b5f41162a993f15ed2fcad994c6b7fa0ce5fb0d1a0401761b333d52c219caf,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a739a375c5b274db999e7c2a7c8c50d5e2d9ad40fac312518ca3512544795b80,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a739a375c5b274db999e7c2a7c8c50d5e2d9ad40fac312518ca3512544795b80,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a9cb3000593942f8f58f17aad5b3e0f8321f77a95bfb268030d1f81e36a54d5b,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
a9cb3000593942f8f58f17aad5b3e0f8321f77a95bfb268030d1f81e36a54d5b,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b74dfcfe0cb5088d35a7e948c5c11e2dc060eb4081e8e5a06ae26442768d299c,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
b74dfcfe0cb5088d35a7e948c5c11e2dc060eb4081e8e5a06ae26442768d299c,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
cdba19513b13b7da60c0db865ee917f382e9524f96a0f5a433e5540c0c2bfec7,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
cdba19513b13b7da60c0db865ee917f382e9524f96a0f5a433e5540c0c2bfec7,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
da945f2447be531b2d6ceb307b883f291a83fc27671f086258fdcb263fcf6479,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
da945f2447be531b2d6ceb307b883f291a83fc27671f086258fdcb263fcf6479,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
eb782eda1d526caf2b57e00769f367c8b26b4b4147275e1a0e2fd7620ee716be,-1,1,1,26.35219931,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
eb782eda1d526caf2b57e00769f367c8b26b4b4147275e1a0e2fd7620ee716be,-1,0,1,0.07816063,1473358439,Ticket,4ed76dfad2ac0f0653a5825dcf30d8b7d0c092024dbbe2e200299f895510123b
